Scan,Depth,Salinity,TempC,O2Percent,O2,pH,SpecCond,BeamAtt,BeamTrans,Density,Cond,PAR,FlCDOM,FlWETSTAR
448,2.043,18.709,30.24,103.734,7.0477,7.715,30225.204,4.7916,61.93,1009.4956,33397,119.62,0.1355,0.1355
449,2.176,19.8555,30.1084,103.822,7.0246,7.715,31898.401,4.7875,61.9559,1010.3917,35162,109.32,0.0134,0.0134
450,2.31,20.7064,29.9903,103.966,7.0152,7.715,33132.413,2.6317,76.8609,1011.064,36444,101.9,0.166,0.166
451,2.424,21.4775,29.8862,104.109,7.0071,7.716,34245.241,2.6216,76.9385,1011.6725,37597,99.069,0.166,0.166
452,2.538,21.9426,29.8455,104.171,6.9981,7.716,34914.306,2.6216,76.9385,1012.0327,38303,90.538,0.166,0.166
453,2.652,22.2841,29.8019,104.239,6.9945,7.716,35404.365,2.6216,76.9385,1012.3018,38810,83.914,0.166,0.166
454,2.766,22.6226,29.7572,104.304,6.991,7.716,35888.951,2.6216,76.9385,1012.5691,39309,77.993,0.166,0.166
455,2.88,22.9935,29.6935,104.238,6.9796,7.716,36418.848,2.6216,76.9385,1012.8668,39843,73.724,0.166,0.166
456,2.994,23.308,29.6131,104.284,6.9798,7.716,36867.116,2.6418,76.7833,1013.1279,40274,69.688,0.166,0.166
457,3.108,23.7728,29.5638,104.031,6.9507,7.716,37528.828,2.4317,78.4135,1013.4911,40960,66.995,0.166,0.166
458,3.242,24.1641,29.5395,103.766,6.9208,7.716,38084.601,2.4317,78.4135,1013.7914,41548,63.685,1.6007,1.6007
459,3.356,24.505,29.5186,103.384,6.8847,7.716,38567.935,2.4317,78.4135,1014.053,42059,60.709,1.6007,1.6007
460,3.489,24.7591,29.5269,102.898,6.8418,7.716,38927.759,2.4317,78.4135,1014.2405,42458,58.363,1.6007,1.6007
461,3.622,24.9828,29.51,102.478,6.8074,7.716,39244.02,2.4317,78.4135,1014.4136,42789,56.107,1.6007,1.6007
462,3.736,25.3235,29.4501,102.089,6.7754,7.717,39724.592,2.4317,78.4135,1014.6879,43266,53.635,1.6007,1.6007
463,3.869,25.6105,29.4136,101.374,6.7214,7.69,40128.757,2.4549,78.2324,1014.9146,43677,51.128,1.6007,1.6007
464,3.983,25.8599,29.3692,101.485,6.7243,7.712,40479.512,1.3476,87.3927,1015.1159,44022,49.013,1.6007,1.6007
465,4.079,26.098,29.3173,101.391,6.715,7.712,40813.767,1.3476,87.3927,1015.311,44344,46.722,1.6007,1.6007
466,4.212,26.4636,29.2714,101.32,6.7018,7.713,41326.537,1.3476,87.3927,1015.5997,44863,44.916,1.6007,1.6007
467,4.345,26.8422,29.2462,101.158,6.6798,7.717,41856.78,1.3476,87.3927,1015.8914,45417,43.057,1.5397,1.5397
468,4.478,27.05,29.1832,101.016,6.6697,7.717,42146.916,1.3476,87.3927,1016.0678,45679,41.509,1.5397,1.5397
469,4.592,27.2669,29.0451,100.952,6.6725,7.722,42449.146,1.3476,87.3927,1016.2755,45889,40.242,1.5397,1.5397
470,4.706,27.4522,28.9357,100.794,6.6673,7.713,42706.979,1.0788,89.7733,1016.4501,46075,38.905,1.5397,1.5397
471,4.839,27.76,28.8421,100.964,6.6774,7.714,43135.626,1.0615,89.9286,1016.7114,46456,37.824,1.5397,1.5397
472,4.953,28.0281,28.778,101.049,6.6801,7.718,43508.451,1.0615,89.9286,1016.9332,46802,36.877,1.5397,1.5397
473,5.087,28.2608,28.7381,101.233,6.688,7.714,43831.748,1.0615,89.9286,1017.1208,47115,35.953,1.5397,1.5397
474,5.201,28.4545,28.7224,101.427,6.6954,7.718,44100.642,1.0615,89.9286,1017.2714,47390,35.053,1.5397,1.5397
475,5.315,28.946,28.7661,101.629,6.6856,7.714,44782.232,1.0615,89.9286,1017.6256,48161,33.983,1.5397,1.5397
476,5.429,29.2324,28.7956,101.821,6.6843,7.718,45178.714,1.0615,89.9286,1017.8309,48615,32.576,0.9597,0.9597
477,5.543,29.3643,28.8092,101.992,6.6892,7.718,45361.098,0.8734,91.6365,1017.9257,48823,32.12,1.1123,1.1123
478,5.619,29.4707,28.806,102.081,6.6914,7.718,45507.972,0.8734,91.6365,1018.0067,48978,31.316,1.1123,1.1123
479,5.771,29.5201,28.7804,102.21,6.7009,7.718,45576.147,0.8734,91.6365,1018.0527,49028,30.617,1.1123,1.1123
480,5.904,29.5305,28.7585,102.223,6.7037,7.718,45590.502,0.8734,91.6365,1018.0682,49024,29.934,1.1123,1.1123
481,6.038,29.5493,28.7306,102.137,6.7005,7.718,45616.271,0.8762,91.6106,1018.0919,49026,29.432,1.1428,1.1428
482,6.152,29.5649,28.6963,101.98,6.6933,7.718,45637.77,0.8734,91.6365,1018.1154,49018,28.857,1.1123,1.1123
483,6.266,29.5656,28.6719,101.931,6.6928,7.696,45638.578,0.8904,91.4812,1018.1243,48996,28.213,1.1123,1.1123
484,6.38,29.5668,28.6565,102.051,6.7023,7.718,45640.286,0.7835,92.4645,1018.1307,48984,28.055,1.1123,1.1123
485,6.532,29.446,28.6433,102.233,6.7202,7.714,45473.419,0.7835,92.4645,1018.0451,48793,27.506,1.1428,1.1428
486,6.646,29.5757,28.6303,102.422,6.7293,7.719,45652.568,0.7835,92.4645,1018.1471,48973,26.893,1.1428,1.1428
487,6.779,29.5781,28.6128,102.667,6.7472,7.714,45655.757,0.7807,92.4904,1018.1551,48961,26.219,1.1428,1.1428
488,6.874,29.585,28.5962,102.937,6.7665,7.719,45665.252,0.7807,92.4904,1018.1661,48956,25.418,1.1428,1.1428
489,7.007,29.5898,28.5727,103.158,6.7835,7.714,45671.897,0.7863,92.4386,1018.1779,48942,24.711,1.1428,1.1428
490,7.083,29.597,28.5459,103.082,6.7812,7.688,45681.766,0.7863,92.4386,1018.1923,48928,24.091,1.1428,1.1428
491,7.198,29.6094,28.5097,103.726,6.8272,7.719,45698.784,0.7835,92.4645,1018.2139,48913,23.355,1.1428,1.1428
492,7.274,29.6144,28.4773,103.987,6.8478,7.714,45705.497,0.7835,92.4645,1018.2284,48890,22.641,1.1428,1.1428
493,7.388,29.6191,28.4438,104.253,6.869,7.715,45712.005,0.7835,92.4645,1018.2433,48867,22.011,1.1428,1.1428
494,7.483,29.6233,28.4151,104.584,6.8938,7.715,45717.683,0.7835,92.4645,1018.2562,48846,21.399,1.0513,1.0513
495,7.597,29.6288,28.3879,104.792,6.9104,7.715,45725.194,0.7835,92.4645,1018.2696,48830,20.803,1.0513,1.0513
496,7.711,29.6373,28.3487,104.994,6.9279,7.715,45736.783,0.7835,92.4645,1018.289,48806,20.339,1.0207,1.0207
497,7.825,29.638,28.3127,105.183,6.9445,7.715,45737.809,0.7667,92.6198,1018.3018,48774,19.829,1.0513,1.0513
498,7.958,29.6523,28.254,105.283,6.9573,7.715,45757.397,0.7667,92.6198,1018.332,48741,19.168,1.0513,1.0513
499,8.053,29.666,28.1853,105.341,6.9685,7.72,45776.043,0.7667,92.6198,1018.3648,48698,18.687,1.0513,1.0513
500,8.186,29.696,28.0989,105.182,6.9667,7.715,45817.386,0.7667,92.6198,1018.4157,48663,18.218,1.0513,1.0513
501,8.301,29.7282,28.018,105.115,6.9703,7.716,45861.643,0.7667,92.6198,1018.4663,48636,17.912,1.0513,1.0513
502,8.453,29.7378,27.938,104.975,6.97,7.716,45874.758,0.7667,92.6198,1018.4997,48576,17.761,1.0513,1.0513
503,8.586,29.8051,27.8461,104.883,6.9718,7.716,45967.61,0.7695,92.5939,1018.5802,48590,17.364,0.7765,0.7765
504,8.738,29.8549,27.7447,104.792,6.9756,7.716,46036.145,0.7779,92.5163,1018.6506,48569,17.611,0.9292,0.9292
505,8.871,29.9193,27.6912,104.764,6.9774,7.716,46124.944,0.7779,92.5163,1018.7165,48614,17.512,0.9292,0.9292
506,9.023,30.028,27.6533,104.681,6.972,7.721,46274.8,0.7779,92.5163,1018.8108,48737,17.266,0.9292,0.9292
507,9.156,30.1209,27.6585,104.563,6.96,7.716,46402.787,0.7807,92.4904,1018.8794,48876,16.976,0.9292,0.9292
508,9.289,30.2951,27.7062,104.617,6.9512,7.716,46642.648,0.7807,92.4904,1018.9955,49173,16.643,0.9292,0.9292
509,9.422,30.4633,27.6776,104.568,6.9447,7.716,46873.926,0.7779,92.5163,1019.1314,49390,16.271,0.9292,0.9292
510,9.556,30.5708,27.6479,104.528,6.9413,7.694,47021.749,0.7975,92.3351,1019.2221,49518,15.863,0.9292,0.9292
511,9.651,30.6402,27.6387,104.628,6.9463,7.716,47117.092,0.7667,92.6198,1019.2776,49610,15.421,0.9292,0.9292
512,9.765,30.667,27.6361,104.685,6.9494,7.716,47153.925,0.7667,92.6198,1019.299,49646,15.033,1.0207,1.0207
513,9.879,30.6761,27.6355,104.755,6.9537,7.716,47166.588,0.7667,92.6198,1019.3066,49659,14.614,1.0207,1.0207
514,9.974,30.6825,27.6354,104.838,6.959,7.716,47175.335,0.7667,92.6198,1019.3118,49668,14.167,1.0207,1.0207
515,10.069,30.6979,27.6377,104.929,6.9641,7.721,47196.561,0.7639,92.6457,1019.3231,49693,13.772,1.0207,1.0207
516,10.183,30.7123,27.6369,104.843,6.958,7.716,47216.313,0.7667,92.6198,1019.3346,49713,13.312,1.0207,1.0207
517,10.297,30.7285,27.6261,104.358,6.9265,7.694,47238.569,0.7583,92.6974,1019.3507,49726,12.904,1.0207,1.0207
518,10.411,30.7613,27.6178,104.628,6.944,7.717,47283.72,0.7527,92.7492,1019.3785,49766,12.509,1.0207,1.0207
519,10.544,30.7947,27.6044,104.549,6.939,7.717,47329.578,0.7527,92.7492,1019.4084,49801,12.125,1.0207,1.0207
520,10.658,30.8308,27.5812,104.523,6.9386,7.717,47379.153,0.7527,92.7492,1019.4434,49831,11.887,1.0207,1.0207
521,10.753,30.8722,27.5138,104.373,6.9347,7.717,47436.107,0.7527,92.7492,1019.4964,49827,11.621,0.8986,0.8986
522,10.867,30.9123,27.4341,104.092,6.9237,7.717,47491.185,0.7527,92.7492,1019.5523,49809,11.458,0.8986,0.8986
523,11.02,30.9416,27.3396,103.913,6.9216,7.717,47531.576,0.7555,92.7233,1019.6049,49762,11.393,0.746,0.746
524,11.134,30.9856,27.2304,103.664,6.9158,7.717,47592.229,0.7443,92.8268,1019.6731,49721,11.361,0.8986,0.8986
525,11.267,31.0284,27.1424,103.416,6.9078,7.718,47651.187,0.7443,92.8268,1019.7336,49699,11.297,0.8986,0.8986
526,11.381,31.0996,27.0437,103.16,6.8992,7.718,47749.094,0.7443,92.8268,1019.8187,49707,11.201,0.8986,0.8986
527,11.476,31.2112,26.9575,102.897,6.8872,7.718,47902.319,0.7443,92.8268,1019.9301,49784,11.043,0.8986,0.8986
528,11.59,31.3262,26.9011,102.645,6.8724,7.718,48060.08,0.7443,92.8268,1020.0348,49894,10.888,0.8986,0.8986
529,11.685,31.3986,26.8475,102.4,6.8594,7.718,48159.555,0.7443,92.8268,1020.1065,49945,10.735,0.8986,0.8986
530,11.799,31.4416,26.8252,102.105,6.8406,7.718,48218.47,0.7443,92.8268,1020.1463,49985,10.347,0.685,0.685
531,11.894,31.4825,26.8128,102.005,6.8337,7.718,48274.626,0.7332,92.9303,1020.1814,50031,10.288,0.8376,0.8376
532,12.008,31.5541,26.7971,101.995,6.8321,7.718,48372.699,0.7304,92.9562,1020.2406,50118,10.029,0.8376,0.8376
533,12.103,31.5877,26.7746,102,6.8337,7.719,48418.798,0.7332,92.9303,1020.2734,50143,9.7488,0.8376,0.8376
534,12.217,31.6299,26.7564,102.038,6.8367,7.719,48476.627,0.7304,92.9562,1020.3113,50186,9.4762,0.8376,0.8376
535,12.312,31.6751,26.7422,102.077,6.8391,7.719,48538.485,0.7304,92.9562,1020.3501,50236,9.2112,0.8376,0.8376
536,12.426,31.7028,26.726,102.071,6.8395,7.719,48576.479,0.7332,92.9303,1020.3765,50260,8.9789,0.8071,0.8071
537,12.521,31.7325,26.7152,101.712,6.8156,7.696,48617.152,0.7499,92.775,1020.4026,50291,8.8274,0.8376,0.8376
538,12.636,31.777,26.6996,101.82,6.8229,7.719,48678.096,0.7054,93.1891,1020.4415,50339,8.7525,0.8376,0.8376
539,12.75,31.8655,26.6495,101.685,6.8162,7.719,48799.306,0.7026,93.2149,1020.5242,50415,8.6537,0.8376,0.8376
540,12.883,31.9797,26.5768,101.605,6.8147,7.719,48955.817,0.7054,93.1891,1020.6335,50506,8.6047,0.8376,0.8376
541,13.016,32.0934,26.4781,101.455,6.8115,7.719,49111.622,0.7026,93.2149,1020.7504,50570,8.5076,0.8376,0.8376
542,13.149,32.1813,26.3897,101.291,6.8073,7.719,49232.257,0.7054,93.1891,1020.8448,50607,8.4354,0.8376,0.8376
543,13.263,32.255,26.2964,101.114,6.8032,7.72,49333.516,0.7054,93.1891,1020.9297,50619,8.3639,0.8376,0.8376
544,13.377,32.2909,26.2187,100.613,6.777,7.715,49383.058,0.6888,93.3443,1020.9814,50593,8.246,0.8376,0.8376
545,13.491,32.2955,26.1552,100.876,6.8018,7.72,49389.942,0.686,93.3702,1021.005,50537,8.0607,0.8376,0.8376
546,13.586,32.3939,25.9728,100.797,6.8137,7.72,49525.699,0.686,93.3702,1021.1359,50495,7.8796,0.8376,0.8376
547,13.7,32.4819,25.7902,100.706,6.8251,7.721,49647.395,0.686,93.3702,1021.2589,50438,7.7244,0.8376,0.8376
548,13.814,32.5319,25.6499,100.436,6.8211,7.721,49717.175,0.6888,93.3443,1021.3401,50370,7.6154,0.7155,0.7155
549,13.909,32.5627,25.4903,100.286,6.8282,7.722,49761.022,0.686,93.3702,1021.4125,50255,7.4654,0.746,0.746
550,14.004,32.5927,25.2051,100.078,6.846,7.722,49805.47,0.686,93.3702,1021.5221,50016,7.2768,0.5934,0.5934
551,14.137,32.6153,24.8804,99.819,6.8655,7.723,49841.03,0.6888,93.3443,1021.6376,49728,7.2355,0.746,0.746
552,14.251,32.7868,24.468,99.433,6.8808,7.724,50081.599,0.6888,93.3443,1021.8908,49555,7.1334,0.746,0.746
553,14.365,32.9657,24.1759,99.043,6.8814,7.725,50330.719,0.6888,93.3443,1022.1129,49507,7.0326,0.746,0.746
554,14.498,33.1198,23.9717,98.416,6.8559,7.725,50544.756,0.6888,93.3443,1022.2901,49511,6.9136,0.746,0.746
555,14.613,33.2558,23.7948,97.591,6.814,7.726,50733.616,0.6888,93.3443,1022.4453,49517,6.7966,0.746,0.746
556,14.727,33.4259,23.6012,96.519,6.7553,7.726,50969.397,0.6888,93.3443,1022.631,49549,6.6625,0.746,0.746
557,14.841,33.6103,23.4336,95.265,6.68,7.727,51224.139,0.7026,93.2149,1022.8198,49625,6.4571,0.6239,0.6239
558,14.955,33.7489,23.318,93.508,6.5647,7.727,51415.362,0.7221,93.0338,1022.9587,49692,6.4204,0.6544,0.6544
559,15.088,33.8303,23.2285,91.463,6.4282,7.727,51528.315,0.7221,93.0338,1023.0468,49708,6.3296,0.6544,0.6544
560,15.202,33.9062,23.1632,88.815,6.2465,7.727,51633.23,0.7221,93.0338,1023.1237,49742,6.2579,0.6544,0.6544
561,15.316,33.9537,23.1151,85.682,6.0296,7.727,51699.036,0.7221,93.0338,1023.174,49756,6.1518,0.6544,0.6544
562,15.43,34.0087,23.0239,82.211,5.7927,7.728,51776.269,0.7249,93.0079,1023.2424,49736,6.0132,0.6544,0.6544
563,15.506,34.0293,22.9767,78.641,5.5451,7.728,51805.498,0.7221,93.0338,1023.2719,49715,5.9281,0.6544,0.6544
564,15.582,34.0371,22.9368,74.628,5.2656,7.701,51817.348,0.7416,92.8527,1023.2896,49685,5.8109,0.6544,0.6544
565,15.677,34.1114,22.8213,71.243,5.0348,7.728,51921.555,0.7221,93.0338,1023.3794,49665,5.745,0.6544,0.6544
566,15.753,34.208,22.7001,67.767,4.7967,7.728,52056.327,0.7221,93.0338,1023.4876,49668,5.6961,0.5629,0.5629
567,15.848,34.2894,22.5945,64.603,4.5791,7.729,52170.006,0.7221,93.0338,1023.5798,49666,5.6475,0.5629,0.5629
568,15.943,34.3447,22.5303,61.762,4.3812,7.729,52247.065,0.7221,93.0338,1023.6403,49672,5.5994,0.5629,0.5629
569,16.057,34.3856,22.4811,59.392,4.2158,7.729,52304.175,0.7221,93.0338,1023.6858,49675,5.5517,0.5629,0.5629
570,16.152,34.4185,22.4367,57.55,4.0875,7.729,52350.283,0.7221,93.0338,1023.7238,49672,5.5201,0.5629,0.5629
571,16.266,34.4553,22.3924,55.631,3.9534,7.725,52401.646,0.7054,93.1891,1023.7648,49674,5.4574,0.5629,0.5629
572,16.38,34.4886,22.3508,54.92,3.905,7.729,52448.132,0.6998,93.2408,1023.8022,49675,5.3954,0.5629,0.5629
573,16.494,34.5393,22.2923,54.175,3.8549,7.729,52518.88,0.7026,93.2149,1023.8578,49680,5.319,0.5629,0.5629
574,16.608,34.5844,22.2516,53.747,3.8262,7.73,52581.466,0.7026,93.2149,1023.904,49697,5.2436,0.5629,0.5629
575,16.722,34.6448,22.1972,53.624,3.8198,7.73,52665.212,0.7026,93.2149,1023.9657,49719,5.1545,0.5934,0.5934
576,16.855,34.692,22.1599,53.745,3.8299,7.73,52730.511,0.6998,93.2408,1024.0126,49741,5.0813,0.5934,0.5934
577,16.969,34.7417,22.1187,54.02,3.8512,7.73,52799.325,0.7026,93.2149,1024.0624,49762,4.9241,0.4408,0.4408
578,17.064,34.7766,22.0926,54.401,3.8793,7.73,52847.515,0.6777,93.4478,1024.0967,49780,4.91,0.5934,0.5934
579,17.159,34.7858,22.078,54.891,3.9151,7.73,52860.482,0.6777,93.4478,1024.1081,49777,4.8265,0.5934,0.5934
580,17.235,34.7868,22.078,55.346,3.9475,7.73,52861.953,0.6777,93.4478,1024.1093,49778,4.7308,0.5934,0.5934
581,17.311,34.7902,22.0778,55.796,3.9796,7.73,52866.588,0.6777,93.4478,1024.1122,49782,4.6636,0.5934,0.5934
582,17.388,34.817,22.0672,56.192,4.0079,7.73,52903.267,0.6777,93.4478,1024.1359,49806,4.5974,0.5934,0.5934
583,17.445,34.8298,22.0592,56.618,4.0385,7.73,52920.92,0.6777,93.4478,1024.1481,49814,4.545,0.5934,0.5934
584,17.502,34.8519,22.0464,57.023,4.0678,7.725,52951.344,0.6943,93.2926,1024.1688,49829,4.4421,0.5629,0.5629
585,17.578,34.8748,22.0319,57.412,4.0961,7.73,52982.775,0.6832,93.3961,1024.1905,49843,4.4676,0.5629,0.5629
586,17.654,34.8924,22.0202,57.873,4.1294,7.73,53007.07,0.6832,93.3961,1024.2075,49854,4.4294,0.5629,0.5629
587,17.73,34.9081,22.0123,58.311,4.1609,7.73,53028.68,0.6832,93.3961,1024.222,49866,4.3915,0.5629,0.5629
588,17.825,34.9267,22.0071,58.787,4.1948,7.726,53054.066,0.6832,93.3961,1024.238,49884,4.3539,0.5629,0.5629
589,17.901,34.9398,22.002,59.239,4.2271,7.73,53071.94,0.6832,93.3961,1024.2497,49895,4.3166,0.5629,0.5629
590,17.996,34.9566,21.9989,59.731,4.262,7.73,53094.863,0.6832,93.3961,1024.2638,49914,4.292,0.5629,0.5629
591,18.11,34.9732,21.9979,59.881,4.2724,7.707,53117.409,0.686,93.3702,1024.2771,49934,4.2552,0.5629,0.5629
592,18.224,34.9764,21.9979,60.732,4.3331,7.73,53121.837,0.6666,93.5513,1024.2801,49938,4.1947,0.5629,0.5629
593,18.319,34.9937,21.9935,61.226,4.3682,7.73,53145.353,0.6666,93.5513,1024.2949,49955,4.1468,0.5629,0.5629
594,18.414,35.0283,21.976,61.688,4.4016,7.73,53192.91,0.6666,93.5513,1024.3265,49981,4.1113,0.5629,0.5629
595,18.528,35.0641,21.948,62.114,4.4333,7.73,53242.38,0.6638,93.5772,1024.362,49998,4.0527,0.5629,0.5629
596,18.623,35.0882,21.9186,62.511,4.4633,7.73,53276.121,0.6666,93.5513,1024.389,49998,3.995,0.5629,0.5629
597,18.718,35.1142,21.8933,62.867,4.4901,7.73,53312.31,0.6666,93.5513,1024.4163,50005,3.9381,0.5629,0.5629
598,18.794,35.1262,21.8616,63.125,4.5107,7.73,53329.702,0.6804,93.422,1024.4345,49988,3.9043,0.5629,0.5629
599,18.889,35.1525,21.827,63.396,4.5322,7.735,53366.726,0.6832,93.3961,1024.4646,49986,3.8486,0.5629,0.5629
600,18.965,35.1569,21.8004,63.635,4.5513,7.731,53373.682,0.6832,93.3961,1024.4757,49964,3.8047,0.5629,0.5629
601,19.041,35.1655,21.7563,63.841,4.5694,7.731,53387.06,0.6832,93.3961,1024.4949,49929,3.772,0.5629,0.5629
602,19.117,35.1878,21.7014,63.956,4.5815,7.731,53419.47,0.6832,93.3961,1024.5274,49901,3.7396,0.5323,0.5323
603,19.193,35.1786,21.6337,64.048,4.5939,7.731,53409.84,0.6832,93.3961,1024.5396,49820,3.7182,0.5323,0.5323
604,19.288,35.1974,21.5212,64.178,4.612,7.731,53440.018,0.6832,93.3961,1024.5855,49727,3.6337,0.3797,0.3797
605,19.383,35.2086,21.4563,64.306,4.6263,7.731,53457.899,0.6555,93.6549,1024.6124,49675,3.6546,0.5323,0.5323
606,19.459,35.2236,21.3966,64.55,4.6484,7.732,53480.778,0.6555,93.6549,1024.6406,49632,3.6128,0.5323,0.5323
607,19.554,35.2146,21.3354,64.803,4.6719,7.732,53471.31,0.6555,93.6549,1024.6511,49558,3.5818,0.5323,0.5323
608,19.649,35.2251,21.2764,64.953,4.6874,7.732,53488.052,0.6528,93.6807,1024.6757,49510,3.5612,0.5323,0.5323
609,19.744,35.2307,21.2266,65.221,4.7108,7.737,53497.913,0.6528,93.6807,1024.694,49466,3.5205,0.5323,0.5323
610,19.858,35.247,21.1635,65.375,4.7269,7.732,53522.84,0.6555,93.6549,1024.7243,49421,3.4702,0.5323,0.5323
611,19.953,35.2502,21.1062,65.461,4.7379,7.71,53529.769,0.6721,93.4996,1024.7428,49366,3.4403,0.5629,0.5629
612,20.048,35.2647,21.0572,65.6,4.7517,7.732,53551.646,0.65,93.7066,1024.7676,49334,3.4107,0.5629,0.5629
613,20.162,35.2672,21.019,65.672,4.7601,7.737,53556.785,0.65,93.7066,1024.7804,49298,3.3911,0.5629,0.5629
614,20.238,35.2739,20.9923,65.733,4.7667,7.733,53567.144,0.65,93.7066,1024.7931,49279,3.3523,0.5629,0.5629
615,20.333,35.2828,20.9578,65.712,4.7679,7.733,53580.778,0.65,93.7066,1024.8097,49254,3.3139,0.5629,0.5629
616,20.447,35.2914,20.9399,65.611,4.7618,7.733,53593.318,0.65,93.7066,1024.8216,49247,3.2759,0.5629,0.5629
617,20.542,35.2892,20.9275,65.297,4.7402,7.737,53590.971,0.65,93.7066,1024.8237,49231,3.229,0.5629,0.5629
618,20.618,35.3022,20.9025,64.56,4.6884,7.706,53609.817,0.65,93.7066,1024.8408,49222,3.192,0.5629,0.5629
619,20.713,35.3096,20.8729,64.436,4.6817,7.738,53621.304,0.6445,93.7584,1024.8549,49201,3.1462,0.5629,0.5629
620,20.808,35.3168,20.8392,63.934,4.6478,7.733,53632.598,0.6445,93.7584,1024.8699,49175,3.1101,0.5629,0.5629
621,20.903,35.3378,20.8047,63.272,4.6021,7.733,53662.698,0.6445,93.7584,1024.8957,49165,3.0744,0.5629,0.5629
622,20.998,35.3708,20.7803,62.637,4.557,7.738,53708.538,0.6445,93.7584,1024.9279,49181,3.0479,0.5629,0.5629
623,21.093,35.399,20.7613,61.936,4.5068,7.733,53747.66,0.6445,93.7584,1024.9549,49197,3.0042,0.5629,0.5629
624,21.188,35.4107,20.7521,61.172,4.4516,7.738,53763.95,0.6445,93.7584,1024.9667,49202,2.9783,0.4102,0.4102
625,21.264,35.4191,20.7446,60.404,4.3961,7.733,53775.686,0.639,93.8101,1024.9755,49204,2.9355,0.5629,0.5629
626,21.359,35.4443,20.7382,59.652,4.3412,7.738,53810.143,0.639,93.8101,1024.9968,49229,2.9186,0.5629,0.5629
627,21.435,35.472,20.7316,58.974,4.2917,7.738,53847.882,0.639,93.8101,1025.0201,49256,2.885,0.5629,0.5629
628,21.511,35.491,20.7276,58.188,4.2343,7.733,53873.824,0.639,93.8101,1025.036,49276,2.8601,0.5629,0.5629
629,21.587,35.524,20.7272,57.424,4.178,7.738,53918.487,0.639,93.8101,1025.0616,49316,2.8354,0.5323,0.5323
630,21.644,35.543,20.7269,56.748,4.1283,7.738,53944.12,0.639,93.8101,1025.0763,49339,2.819,0.5323,0.5323
631,21.758,35.5647,20.7282,56.114,4.0816,7.738,53973.427,0.639,93.8101,1025.093,49367,2.7545,0.3797,0.3797
632,21.815,35.5847,20.7311,55.585,4.0425,7.738,54000.436,0.6417,93.7842,1025.1078,49395,2.7705,0.5018,0.5018
633,21.91,35.6104,20.7358,55.106,4.0066,7.738,54034.871,0.6445,93.7584,1025.1264,49432,2.7545,0.5323,0.5323
634,22.005,35.6279,20.7421,54.652,3.9728,7.738,54058.231,0.6417,93.7842,1025.1385,49460,2.7386,0.5323,0.5323
