﻿_id,Cruise ID,Leg ID,Station ID,Set ID,Start Latitude,Start Longitude,End Latitude,End Longitude,Start Time,End Time,Start Depth,End Depth,Temperature,Salinity,Weather Codes,Fish ID #,Species Name,SL/PCL,FL,NTL,TL,DW,Total Weight,Bucket Weight,Fish Weight,Total Count,Samples Taken,Comments
29,WEDI10072010,,WEDI,,30°13.2225,88°16.8894,30°12.7667,88°18.0890,8:16,8:45,8.077,8.077,,,,28,Shrimp,5,,,,,,,,,,
30,WEDI10072010,,WEDI,,30°13.2225,88°16.8894,30°12.7667,88°18.0890,8:16,8:45,8.077,8.077,,,,29,Shrimp,4,,,,,,,,,,
31,WEDI10072010,,WEDI,,30°13.2225,88°16.8894,30°12.7667,88°18.0890,8:16,8:45,8.077,8.077,,,,30,Hardhead Catfish,23,26,28,30,,0.75,0.01,0.74,3,,
32,WEDI10072010,,WEDI,,30°13.2225,88°16.8894,30°12.7667,88°18.0890,8:16,8:45,8.077,8.077,,,,31,Hardhead Catfish,24,28,32,33,,,,,,,
33,WEDI10072010,,WEDI,,30°13.2225,88°16.8894,30°12.7667,88°18.0890,8:16,8:45,8.077,8.077,,,,32,Hardhead Catfish,23,27,31,32,,,,,,,
34,WEDI10072010,,WEDI,,30°13.2225,88°16.8894,30°12.7667,88°18.0890,8:16,8:45,8.077,8.077,,,,33,Ramora,27,32,,,,,,0.1,1,,
35,WEDI10072010,,WEDI,,30°13.2225,88°16.8894,30°12.7667,88°18.0890,8:16,8:45,8.077,8.077,,,,34,Croaker,10,14,,,,,,0.025,1,,
36,WEDI10072010,,WEDI,,30°13.2225,88°16.8894,30°12.7667,88°18.0890,8:16,8:45,8.077,8.077,,,,35,Moonfish,2.5,3.3,,,,,,<.005,1,,
37,WEDI10072010,,WEDI,,30°13.2225,88°16.8894,30°12.7667,88°18.0890,8:16,8:45,8.077,8.077,,,,36,Mojarra,8,9,10,10.5,,,,0.015,1,,
38,WEDI10072010,,WEDI,,30°13.2225,88°16.8894,30°12.7667,88°18.0890,8:16,8:45,8.077,8.077,,,,37,Red Snapper,6.5,8,,,,,,0.01,1,,
39,PBOUT10072010,,Petit bois out,,30°11.6733,88°25.1873,30°11.4415,88°26.5559,9:29,9:59,7.1,7.1,,,,1,Atlantic Bumper,18,20,22.5,24,,6.5,0.8,5.7,21,,
40,PBOUT10072010,,Petit bois out,,30°11.6733,88°25.1873,30°11.4415,88°26.5559,9:29,9:59,7.1,7.1,,,,2,Atlantic Bumper,17,20,23,24,,,,,,,
41,PBOUT10072010,,Petit bois out,,30°11.6733,88°25.1873,30°11.4415,88°26.5559,9:29,9:59,7.1,7.1,,,,3,Atlantic Bumper,19,20.5,23,24.5,,,,,,,
42,PBOUT10072010,,Petit bois out,,30°11.6733,88°25.1873,30°11.4415,88°26.5559,9:29,9:59,7.1,7.1,,,,4,Atlantic Bumper,16,18,22,22.5,,,,,,,
43,PBOUT10072010,,Petit bois out,,30°11.6733,88°25.1873,30°11.4415,88°26.5559,9:29,9:59,7.1,7.1,,,,5,Atlantic Bumper,18,20,23,24,,,,,,,
44,PBOUT10072010,,Petit bois out,,30°11.6733,88°25.1873,30°11.4415,88°26.5559,9:29,9:59,7.1,7.1,,,,6,Atlantic Bumper,17.5,20,22,23,,,,,,,
45,PBOUT10072010,,Petit bois out,,30°11.6733,88°25.1873,30°11.4415,88°26.5559,9:29,9:59,7.1,7.1,,,,7,Atlantic Bumper,16,17.5,20,21,,,,,,,
46,PBOUT10072010,,Petit bois out,,30°11.6733,88°25.1873,30°11.4415,88°26.5559,9:29,9:59,7.1,7.1,,,,8,Atlantic Bumper,16,18,21,22,,,,,,,
47,PBOUT10072010,,Petit bois out,,30°11.6733,88°25.1873,30°11.4415,88°26.5559,9:29,9:59,7.1,7.1,,,,9,Atlantic Bumper,19,20.5,23,24,,,,,,,
48,PBOUT10072010,,Petit bois out,,30°11.6733,88°25.1873,30°11.4415,88°26.5559,9:29,9:59,7.1,7.1,,,,10,Atlantic Bumper,15.5,18,20,21,,,,,,,
49,PBOUT10072010,,Petit bois out,,30°11.6733,88°25.1873,30°11.4415,88°26.5559,9:29,9:59,7.1,7.1,,,,11,Inshore Lizardfish,18,20,21,21.5,,,,0.1,1,,
50,PBOUT10072010,,Petit bois out,,30°11.6733,88°25.1873,30°11.4415,88°26.5559,9:29,9:59,7.1,7.1,,,,12,Squid,7.5,,,,,,,0.02,2,,
51,PBOUT10072010,,Petit bois out,,30°11.6733,88°25.1873,30°11.4415,88°26.5559,9:29,9:59,7.1,7.1,,,,13,Squid,4,,,,,,,,,,
52,PBOUT10072010,,Petit bois out,,30°11.6733,88°25.1873,30°11.4415,88°26.5559,9:29,9:59,7.1,7.1,,,,14,Harvest fish,5.5,6,7,7.5,,,,0.031,4,,
53,PBOUT10072010,,Petit bois out,,30°11.6733,88°25.1873,30°11.4415,88°26.5559,9:29,9:59,7.1,7.1,,,,15,Harvest fish,4.5,5.5,6,6.5,,,,,,,
54,PBOUT10072010,,Petit bois out,,30°11.6733,88°25.1873,30°11.4415,88°26.5559,9:29,9:59,7.1,7.1,,,,16,Harvest fish,4,4.6,5.1,5.5,,,,,,,
55,PBOUT10072010,,Petit bois out,,30°11.6733,88°25.1873,30°11.4415,88°26.5559,9:29,9:59,7.1,7.1,,,,17,Harvest fish,4,5,5.5,6,,,,,,,
56,PBOUT10072010,,Petit bois out,,30°11.6733,88°25.1873,30°11.4415,88°26.5559,9:29,9:59,7.1,7.1,,,,18,Bluntnose Jack,3.5,4,4.4,4.5,,,,<.005,1,,
57,PBOUT10072010,,Petit bois out,,30°11.6733,88°25.1873,30°11.4415,88°26.5559,9:29,9:59,7.1,7.1,,,,19,Cobia,18,22,,,,,,0.06,1,,
58,PBOUT10072010,,Petit bois out,,30°11.6733,88°25.1873,30°11.4415,88°26.5559,9:29,9:59,7.1,7.1,,,,20,Sand dollar,,,,,,,,,6,,
59,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,1,Bonnethead  ***measurements in book,46,,,64,,,,1.8,1,,
60,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,2,Sharpnose,49,54,66,67,,4,0.8,3.2,2,,
61,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,3,Sharpnose,60,65,79,N/A,,,,,,,
62,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,4,Hardhead Catfish,25,28,32,33,,9,0.08,8.2,35,,
63,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,5,Hardhead Catfish,24,28,32,34,,,,,,,
64,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,6,Hardhead Catfish,24,27,31,32,,,,,,,
65,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,7,Hardhead Catfish,23,26,31,32,,,,,,,
66,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,8,Hardhead Catfish,26,30,34,35,,,,,,,
67,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,9,Hardhead Catfish,19,22,26,26.5,,,,,,,
68,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,10,Hardhead Catfish,25,27,31,32,,,,,,,
69,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,11,Hardhead Catfish,25,29,33,34,,,,,,,
70,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,12,Hardhead Catfish,25,29,32,33,,,,,,,
71,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,13,Hardhead Catfish,25,28,33,33.5,,,,,,,
72,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,14,Atlantic Bumper,14,15,17,18,,4.3,0.8,3.5,326,,
73,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,15,Atlantic Bumper,15,17,20,21,,,,,,,
74,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,16,Atlantic Bumper,11,13,15,15.5,,,,,,,
75,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,17,Atlantic Bumper,6,7,8,8.5,,,,,,,
76,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,18,Atlantic Bumper,8.5,9.5,11,11.5,,,,,,,
77,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,19,Atlantic Bumper,6.5,7.5,8,8.5,,,,,,,
78,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,20,Atlantic Bumper,6.5,7.5,8,8.5,,,,,,,
79,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,21,Atlantic Bumper,14,16,18,19,,,,,,,
80,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,22,Atlantic Bumper,5.5,6.5,7,7.5,,,,,,,
81,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,23,Atlantic Bumper,14,16,18,19,,,,,,,
82,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,24,Striped Anchovy,10,11,12,12.5,,4,0.8,3.2,196,,
83,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,25,Striped Anchovy,11,12,13,13.5,,,,,,,
84,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,26,Striped Anchovy,10,11.5,12.5,13,,,,,,,
85,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,27,Striped Anchovy,11,12,13,13.5,,,,,,,
86,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,28,Striped Anchovy,10,11.5,12.5,13,,,,,,,
87,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,29,Striped Anchovy,12,13.5,14.5,15,,,,,,,
88,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,30,Striped Anchovy,11,12,13,13.5,,,,,,,
89,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,31,Striped Anchovy,12,13,14.5,15,,,,,,,
90,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,32,Striped Anchovy,9,10.5,11,11.5,,,,,,,
91,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,33,Striped Anchovy,11,12,13,13.5,,,,,,,
92,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,34,Atlantic Threadfin Herring,9.5,10,12,12.5,,1.9,0.01,1.89,95,,
93,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,35,Atlantic Threadfin Herring,10,11,13,13.5,,,,,,,
94,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,36,Atlantic Threadfin Herring,10,10.5,12,12.5,,,,,,,
95,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,37,Atlantic Threadfin Herring,10,11,12,12.5,,,,,,,
96,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,38,Atlantic Threadfin Herring,10,11,12,12.5,,,,,,,
97,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,39,Atlantic Threadfin Herring,10.5,11.5,13,14,,,,,,,
98,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,40,Atlantic Threadfin Herring,10,11,12.5,13,,,,,,,
99,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,41,Atlantic Threadfin Herring,10,11,12.5,13,,,,,,,
100,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,42,Atlantic Threadfin Herring,8.5,9,10.5,11,,,,,,,
101,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,43,Atlantic Threadfin Herring,9,10,11,11.5,,,,,,,
102,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,44,Lane Snapper,9.5,11.6,,,,0.22,0.01,0.21,9,,
103,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,45,Lane Snapper,9.2,10.2,,,,,,,,,
104,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,46,Lane Snapper,9.5,11,,,,,,,,,
105,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,47,Lane Snapper,8.2,9.8,,,,,,,,,
106,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,48,Lane Snapper,7.5,9.4,,,,,,,,,
107,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,49,Lane Snapper,8,9.6,,,,,,,,,
108,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,50,Lane Snapper,8.9,10.9,,,,,,,,,
109,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,51,Lane Snapper,10.1,12.3,,,,,,,,,
110,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,52,Lane Snapper,9.7,12,,,,,,,,,
111,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,53,Scaled Sardine,11,12,13,14,,3.5,0.8,2.7,132,,
112,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,54,Scaled Sardine,12,13,14.5,15,,,,,,,
113,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,55,Scaled Sardine,11.5,13,14.5,15,,,,,,,
114,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,56,Scaled Sardine,11,12,14,14.5,,,,,,,
115,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,57,Scaled Sardine,11,12,14,14.5,,,,,,,
116,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,58,Scaled Sardine,9,10,11,11.5,,,,,,,
117,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,59,Scaled Sardine,9.5,10,11.5,12,,,,,,,
118,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,60,Scaled Sardine,9,10,11.5,12,,,,,,,
119,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,61,Scaled Sardine,9,10,11,11.5,,,,,,,
120,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,62,Scaled Sardine,8,9,10.5,11,,,,,,,
121,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,63,Pinfish,13,15,17,17.5,,,,0.08,1,,
122,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,64,Spot,13.5,17,,,,0.35,0.01,0.34,5,,
123,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,65,Spot,14,17.5,,,,,,,,,
124,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,66,Spot,13,17,,,,,,,,,
125,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,67,Spot,14,17,,,,,,,,,
126,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,68,Spot,13,18,,,,,,,,,
127,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,69,Shrimp,5,,,,,0.14,0.01,0.13,9,,
128,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,70,Shrimp,4,,,,,,,,,,
129,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,71,Shrimp,4,,,,,,,,,,
130,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,72,Shrimp,3,,,,,,,,,,
131,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,73,Shrimp,4,,,,,,,,,,
132,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,74,Shrimp,3,,,,,,,,,,
133,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,75,Shrimp,4,,,,,,,,,,
134,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,76,Shrimp,4,,,,,,,,,,
135,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,77,Shrimp,4,,,,,,,,,,
136,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,78,Croaker,15,14,,,,0.275,0.01,0.265,7,,
137,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,79,Croaker,11,15,,,,,,,,,
138,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,80,Croaker,10,14,,,,,,,,,
139,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,81,Croaker,10.5,15,,,,,,,,,
140,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,82,Croaker,11,15,,,,,,,,,
141,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,83,Croaker,12,16,,,,,,,,,
142,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,84,Croaker,11,14,,,,,,,,,
143,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,85,Bluntnose Jack,20,22.5,29,30,,1.25,0.01,1.24,7,,
144,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,86,Bluntnose Jack,19.5,22,27,28,,,,,,,
145,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,87,Bluntnose Jack,19,22,25,26,,,,,,,
146,PBIN10072010,,Petit bois in,,30°13.942,88°26.3532,30°13.2051,88°25.2458,12:23,12:54,5.49,3.66,,,,88,Bluntnose Jack,19,21.5,27,28,,,,,,,
