﻿_id,Date,Site,Habitat,Oiling?,Tree,Grazing?,Pic Number,Leaf Number,Area,Notes
25,2016-06-13T00:00:00,A,Mixed,Oiled,1,y,IMGP3626,5,6.215,""
26,2016-06-13T00:00:00,A,Mixed,Oiled,2,n,IMGP3627,1,6.787,""
27,2016-06-13T00:00:00,A,Mixed,Oiled,2,n,IMGP3628,2,6.807,""
28,2016-06-13T00:00:00,A,Mixed,Oiled,2,n,IMGP3629,3,7.136,""
29,2016-06-13T00:00:00,A,Mixed,Oiled,2,y,IMGP3630,4,10.266,""
30,2016-06-13T00:00:00,A,Mixed,Oiled,2,y,IMGP3631,5,10.767,""
31,2016-06-14T00:00:00,B,Mixed,Oiled,3,n,IMGP3635,1,11.72,""
32,2016-06-14T00:00:00,B,Mixed,Oiled,3,y,IMGP3636,2,8.97,""
33,2016-06-14T00:00:00,B,Mixed,Oiled,3,y,IMGP3637,3,12.125,""
34,2016-06-14T00:00:00,B,Mixed,Oiled,3,n,IMGP3638,4,8.364,""
35,2016-06-14T00:00:00,B,Mixed,Oiled,3,n,IMGP3639,5,11.031,""
36,2016-06-14T00:00:00,B,Mixed,Oiled,2,n,IMGP3640,1,14.497,""
37,2016-06-14T00:00:00,B,Mixed,Oiled,2,y,IMGP3641,2,10.123,""
38,2016-06-14T00:00:00,B,Mixed,Oiled,2,n,IMGP3642,3,11.895,""
39,2016-06-14T00:00:00,B,Mixed,Oiled,2,n,IMGP3643,4,10.898,""
40,2016-06-14T00:00:00,B,Mixed,Oiled,2,n,IMGP3644,5,14.544,""
41,2016-06-14T00:00:00,B,Mixed,Oiled,1,n,IMGP3645,1,14.342,""
42,2016-06-14T00:00:00,B,Mixed,Oiled,1,n,IMGP3646,2,16.256,""
43,2016-06-14T00:00:00,B,Mixed,Oiled,1,n,IMGP3647,3,12.007,""
44,2016-06-14T00:00:00,B,Mixed,Oiled,1,n,IMGP3648,4,12.482,""
45,2016-06-14T00:00:00,B,Mixed,Oiled,1,n,IMGP3649,5,14.336,""
46,2016-06-14T00:00:00,B,Mangrove,Oiled,3,n,IMGP3652,1,14.736,""
47,2016-06-14T00:00:00,B,Mangrove,Oiled,3,n,IMGP3653,2,12.925,""
48,2016-06-14T00:00:00,B,Mangrove,Oiled,3,n,IMGP3654,3,6.342,""
49,2016-06-14T00:00:00,B,Mangrove,Oiled,3,n,IMGP3655,4,2.614,""
50,2016-06-14T00:00:00,B,Mangrove,Oiled,3,n,IMGP3656,5,10.378,""
51,2016-06-14T00:00:00,B,Mangrove,Oiled,2,n,IMGP3657,1,5.167,""
52,2016-06-14T00:00:00,B,Mangrove,Oiled,2,y,IMGP3658,2,4.641,""
53,2016-06-14T00:00:00,B,Mangrove,Oiled,2,n,IMGP3659,3,7.466,""
54,2016-06-14T00:00:00,B,Mangrove,Oiled,2,n,IMGP3660,4,8.875,""
55,2016-06-14T00:00:00,B,Mangrove,Oiled,2,n,IMGP3661,5,4.203,""
56,2016-06-14T00:00:00,B,Mangrove,Oiled,1,n,IMGP3666,1,7.318,""
57,2016-06-14T00:00:00,B,Mangrove,Oiled,1,n,IMGP3667,2,7.466,""
58,2016-06-14T00:00:00,B,Mangrove,Oiled,1,y,IMGP3668,3,2.961,""
59,2016-06-14T00:00:00,B,Mangrove,Oiled,1,y,IMGP3669,4,10.678,""
60,2016-06-14T00:00:00,B,Mangrove,Oiled,1,y,IMGP3670,5,8.949,""
61,2016-06-14T00:00:00,C2N,Mangrove,Non,3,n,IMGP3671,1,7.2,""
62,2016-06-14T00:00:00,C2N,Mangrove,Non,3,n,IMGP3672,2,11.371,""
63,2016-06-14T00:00:00,C2N,Mangrove,Non,3,n,IMGP3673,3,6.834,""
64,2016-06-14T00:00:00,C2N,Mangrove,Non,3,n,IMGP3674,4,4.902,""
65,2016-06-14T00:00:00,C2N,Mangrove,Non,3,y,IMGP3675,5,8.594,""
66,2016-06-14T00:00:00,C2N,Mangrove,Non,2,n,IMGP3676,1,8.786,""
67,2016-06-14T00:00:00,C2N,Mangrove,Non,2,n,IMGP3677,2,5.858,""
68,2016-06-14T00:00:00,C2N,Mangrove,Non,2,n,IMGP3678,3,7.432,""
69,2016-06-14T00:00:00,C2N,Mangrove,Non,2,y,IMGP3679,4,5.586,""
70,2016-06-14T00:00:00,C2N,Mangrove,Non,2,n,IMGP3680,5,9.61,""
71,2016-06-14T00:00:00,C2N,Mangrove,Non,1,n,IMGP3681,1,10.612,""
72,2016-06-14T00:00:00,C2N,Mangrove,Non,1,n,IMGP3682,2,3.862,""
73,2016-06-14T00:00:00,C2N,Mangrove,Non,1,n,IMGP3683,3,6.707,""
74,2016-06-14T00:00:00,C2N,Mangrove,Non,1,n,IMGP3684,4,3.991,""
75,2016-06-14T00:00:00,C2N,Mangrove,Non,1,y,IMGP3685,5,11.286,""
76,2016-06-14T00:00:00,C2N,Mixed,Non,1,y,IMGP3686,1,10.883,""
77,2016-06-14T00:00:00,C2N,Mixed,Non,1,y,IMGP3687,2,10.841,""
78,2016-06-14T00:00:00,C2N,Mixed,Non,1,y,IMGP3688,3,8.045,""
79,2016-06-14T00:00:00,C2N,Mixed,Non,1,n,IMGP3689,4,8.907,""
80,2016-06-14T00:00:00,C2N,Mixed,Non,1,n,IMGP3690,5,8.557,""
81,2016-06-14T00:00:00,C2N,Mixed,Non,2,n,IMGP3691,1,3.707,""
82,2016-06-14T00:00:00,C2N,Mixed,Non,2,y,IMGP3692,2,9.643,""
83,2016-06-14T00:00:00,C2N,Mixed,Non,2,y,IMGP3693,3,10.202,""
84,2016-06-14T00:00:00,C2N,Mixed,Non,2,n,IMGP3694,4,8.174,""
85,2016-06-14T00:00:00,C2N,Mixed,Non,2,y,IMGP3695,5,5.997,""
86,2016-06-14T00:00:00,C2N,Mixed,Non,3,n,IMGP3696,1,9.654,""
87,2016-06-14T00:00:00,C2N,Mixed,Non,3,n,IMGP3697,2,8.881,""
88,2016-06-14T00:00:00,C2N,Mixed,Non,3,n,IMGP3698,3,5.757,""
89,2016-06-14T00:00:00,C2N,Mixed,Non,3,y,IMGP3699,4,5.98,""
90,2016-06-14T00:00:00,C2N,Mixed,Non,3,n,IMGP3700,5,6.881,""
91,2016-06-14T00:00:00,C1S,Mangrove,Non,1,n,IMGP3701,1,2.617,""
92,2016-06-14T00:00:00,C1S,Mangrove,Non,1,n,IMGP3702,2,5.606,""
93,2016-06-14T00:00:00,C1S,Mangrove,Non,1,y,IMGP3703,3,9.564,""
94,2016-06-14T00:00:00,C1S,Mangrove,Non,1,y,IMGP3704,4,5.709,""
95,2016-06-14T00:00:00,C1S,Mangrove,Non,1,y,IMGP3705,5,11.587,""
96,2016-06-14T00:00:00,C1S,Mangrove,Non,2,n,IMGP3706,1,7.566,""
97,2016-06-14T00:00:00,C1S,Mangrove,Non,2,y,IMGP3707,2,8.74,""
98,2016-06-14T00:00:00,C1S,Mangrove,Non,2,n,IMGP3708,3,8.304,""
99,2016-06-14T00:00:00,C1S,Mangrove,Non,2,y,IMGP3709,4,9.849,""
100,2016-06-14T00:00:00,C1S,Mangrove,Non,2,n,IMGP3710,5,10.976,""
101,2016-06-14T00:00:00,C1S,Mangrove,Non,3,y,IMGP3711,1,9.951,""
102,2016-06-14T00:00:00,C1S,Mangrove,Non,3,y,IMGP3712,2,10.521,""
103,2016-06-14T00:00:00,C1S,Mangrove,Non,3,n,IMGP3713,3,6.062,""
104,2016-06-14T00:00:00,C1S,Mangrove,Non,3,n,IMGP3714,4,10.085,""
105,2016-06-14T00:00:00,C1S,Mangrove,Non,3,y,IMGP3715,5,11.401,""
106,2016-06-14T00:00:00,C1S,Mixed,Non,1,y,IMGP3716,1,9.547,""
107,2016-06-14T00:00:00,C1S,Mixed,Non,1,y,IMGP3717,2,8.504,""
108,2016-06-14T00:00:00,C1S,Mixed,Non,1,n,IMGP3718,3,10.196,""
109,2016-06-14T00:00:00,C1S,Mixed,Non,1,n,IMGP3719,4,11.529,""
110,2016-06-14T00:00:00,C1S,Mixed,Non,1,n,IMGP3720,5,5.799,""
111,2016-06-14T00:00:00,C1S,Mixed,Non,2,n,IMGP3721,1,8.274,""
112,2016-06-14T00:00:00,C1S,Mixed,Non,2,y,IMGP3722,2,3.859,""
113,2016-06-14T00:00:00,C1S,Mixed,Non,2,n,IMGP3723,3,6.497,""
114,2016-06-14T00:00:00,C1S,Mixed,Non,2,y,IMGP3724,4,8.609,""
115,2016-06-14T00:00:00,C1S,Mixed,Non,2,y,IMGP3725,5,6.318,""
116,2016-06-14T00:00:00,C1S,Mixed,Non,3,n,IMGP3726,1,10.899,""
117,2016-06-14T00:00:00,C1S,Mixed,Non,3,n,IMGP3727,2,13.344,""
118,2016-06-14T00:00:00,C1S,Mixed,Non,3,n,IMGP3728,3,12.348,""
119,2016-06-14T00:00:00,C1S,Mixed,Non,3,n,IMGP3729,4,8.923,""
120,2016-06-14T00:00:00,C1S,Mixed,Non,3,y,IMGP3730,5,5.411,""
121,2016-09-17T00:00:00,A,Mangrove,Oiled,1,y,RIMG2459,1,4.703,New Growth
122,2016-09-17T00:00:00,A,Mangrove,Oiled,2,y,RIMG2460,1,10.895,""
123,2016-09-17T00:00:00,A,Mangrove,Oiled,2,n,RIMG2461,2,3.165,""
124,2016-09-17T00:00:00,A,Mangrove,Oiled,2,y,RIMG2462,3,5.235,""
125,2016-09-17T00:00:00,A,Mangrove,Oiled,3,y,RIMG2464,1,12.764,""
126,2016-09-17T00:00:00,A,Mixed,Oiled,1,n,RIMG2452,,6.39,""
127,2016-09-17T00:00:00,A,Mixed,Oiled,1,n,RIMG2453,,6.721,""
128,2016-09-17T00:00:00,A,Mixed,Oiled,1,y,RIMG2454,,8.027,""
129,2016-09-17T00:00:00,A,Mixed,Oiled,1,y,RIMG2455,,10.699,""
130,2016-09-17T00:00:00,A,Mixed,Oiled,1,y,RIMG2457,,10.505,New Growth
131,2016-09-17T00:00:00,A,Mixed,Oiled,1,n,RIMG2457,,3.957,New Growth
132,2016-09-17T00:00:00,A,Mixed,Oiled,1,y,RIMG2457,,4.633,New Growth
133,2016-09-17T00:00:00,A,Mixed,Oiled,1,y,RIMG2457,,7.175,New Growth
134,2016-09-17T00:00:00,A,Mixed,Oiled,1,y,RIMG2457,,11.999,New Growth
135,2016-09-17T00:00:00,A,Mixed,Oiled,1,y,RIMG2457,,7.814,New Growth
136,2016-09-17T00:00:00,A,Mixed,Oiled,1,y,RIMG2458,,5.864,New Growth
137,2016-09-17T00:00:00,A,Mixed,Oiled,1,y,RIMG2458,,7.152,New Growth
138,2016-09-17T00:00:00,A,Mixed,Oiled,2,y,RIMG2444,,11.335,""
139,2016-09-17T00:00:00,A,Mixed,Oiled,2,y,RIMG2445,,5.669,""
140,2016-09-17T00:00:00,A,Mixed,Oiled,2,n,RIMG2446,,5.081,""
141,2016-09-17T00:00:00,A,Mixed,Oiled,2,y,RIMG2447,,9.575,""
142,2016-09-17T00:00:00,A,Mixed,Oiled,2,n,RIMG2448,,7.719,""
143,2016-09-17T00:00:00,A,Mixed,Oiled,2,y,RIMG2449,,12.578,New Growth
144,2016-09-17T00:00:00,A,Mixed,Oiled,2,y,RIMG2449,,2.445,New Growth
145,2016-09-17T00:00:00,A,Mixed,Oiled,2,y,RIMG2449,,3.862,New Growth
146,2016-09-17T00:00:00,A,Mixed,Oiled,2,y,RIMG2449,,14.035,New Growth
147,2016-09-17T00:00:00,A,Mixed,Oiled,2,n,RIMG2450,,15.051,New Growth
148,2016-09-17T00:00:00,A,Mixed,Oiled,2,n,RIMG2450,,3.288,New Growth
149,2016-09-17T00:00:00,A,Mixed,Oiled,2,y,RIMG2450,,2.307,New Growth
150,2016-09-17T00:00:00,A,Mixed,Oiled,2,y,RIMG2450,,12.553,New Growth
151,2016-09-17T00:00:00,A,Mixed,Oiled,2,n,RIMG2451,,12.998,New Growth
152,2016-09-17T00:00:00,A,Mixed,Oiled,2,y,RIMG2451,,4.352,New Growth
153,2016-09-17T00:00:00,A,Mixed,Oiled,2,y,RIMG2451,,4.942,New Growth
154,2016-09-17T00:00:00,A,Mixed,Oiled,2,y,RIMG2451,,12.031,New Growth
155,2016-09-17T00:00:00,A,Mixed,Oiled,3,y,RIMG2439,,9.854,""
156,2016-09-17T00:00:00,A,Mixed,Oiled,3,"",RIMG2440,,,Unable to set a reliable scale
157,2016-09-17T00:00:00,A,Mixed,Oiled,3,y,RIMG2441,,7.686,""
158,2016-09-17T00:00:00,A,Mixed,Oiled,3,"",RIMG2442,,,Unable to set a reliable scale
159,2016-09-17T00:00:00,A,Mixed,Oiled,3,"",RIMG2443,,,Unable to set a reliable scale
160,2016-09-17T00:00:00,A,Mixed,Oiled,3,y,RIMG2444,,11.335,New Growth
161,2016-09-17T00:00:00,B,Mangrove,Oiled,1,n,RIMG2485,,6.667,""
162,2016-09-17T00:00:00,B,Mangrove,Oiled,1,n,RIMG2487,,6.082,New Growth
163,2016-09-17T00:00:00,B,Mangrove,Oiled,1,n,RIMG2487,,5.937,New Growth
164,2016-09-17T00:00:00,B,Mangrove,Oiled,1,y,RIMG2487,,7.657,New Growth
165,2016-09-17T00:00:00,B,Mangrove,Oiled,1,y,RIMG2487,,1.132,New Growth
166,2016-09-17T00:00:00,B,Mangrove,Oiled,1,y,RIMG2487,,2.161,New Growth
167,2016-09-17T00:00:00,B,Mangrove,Oiled,1,n,RIMG2488,,6.195,New Growth
168,2016-09-17T00:00:00,B,Mangrove,Oiled,1,y,RIMG2488,,6.491,New Growth
169,2016-09-17T00:00:00,B,Mangrove,Oiled,1,y,RIMG2488,,3.842,New Growth
170,2016-09-17T00:00:00,B,Mangrove,Oiled,1,n,RIMG2488,,4.015,New Growth
171,2016-09-17T00:00:00,B,Mangrove,Oiled,1,y,RIMG2488,,2.838,New Growth
172,2016-09-17T00:00:00,B,Mangrove,Oiled,1,y,RIMG2488,,5.282,New Growth
173,2016-09-17T00:00:00,B,Mangrove,Oiled,1,n,RIMG2489,,2.577,New Growth
174,2016-09-17T00:00:00,B,Mangrove,Oiled,1,y,RIMG2489,,3.032,New Growth
175,2016-09-17T00:00:00,B,Mangrove,Oiled,1,y,RIMG2489,,2.414,New Growth
176,2016-09-17T00:00:00,B,Mangrove,Oiled,1,y,RIMG2489,,3.02,New Growth
177,2016-09-17T00:00:00,B,Mangrove,Oiled,1,y,RIMG2489,,1.987,New Growth
178,2016-09-17T00:00:00,B,Mangrove,Oiled,2,n,RIMG2490,,7.82,""
179,2016-09-17T00:00:00,B,Mangrove,Oiled,2,n,RIMG2490,,7.875,""
180,2016-09-17T00:00:00,B,Mangrove,Oiled,2,y,RIMG2491,,5.944,New Growth
181,2016-09-17T00:00:00,B,Mangrove,Oiled,2,y,RIMG2491,,4.654,New Growth
182,2016-09-17T00:00:00,B,Mangrove,Oiled,2,y,RIMG2491,,5.347,New Growth
183,2016-09-17T00:00:00,B,Mangrove,Oiled,2,y,RIMG2491,,4.367,New Growth
184,2016-09-17T00:00:00,B,Mangrove,Oiled,2,y,RIMG2491,,2.309,New Growth
185,2016-09-17T00:00:00,B,Mangrove,Oiled,2,y,RIMG2491,,3.533,New Growth
186,2016-09-17T00:00:00,B,Mangrove,Oiled,3,y,RIMG2493,,2.421,""
187,2016-09-17T00:00:00,B,Mangrove,Oiled,3,y,RIMG2493,,13.603,""
188,2016-09-17T00:00:00,B,Mangrove,Oiled,3,y,RIMG2493,,11.873,""
189,2016-09-17T00:00:00,B,Mangrove,Oiled,3,y,RIMG2493,,9.419,""
190,2016-09-17T00:00:00,B,Mangrove,Oiled,3,y,RIMG2494,,11.553,New Growth
191,2016-09-17T00:00:00,B,Mangrove,Oiled,3,n,RIMG2494,,5.133,New Growth
192,2016-09-17T00:00:00,B,Mangrove,Oiled,3,y,RIMG2494,,10.271,New Growth
193,2016-09-17T00:00:00,B,Mangrove,Oiled,3,y,RIMG2494,,3.642,New Growth
194,2016-09-17T00:00:00,B,Mangrove,Oiled,3,n,RIMG2494,,8.605,New Growth
195,2016-09-17T00:00:00,B,Mangrove,Oiled,3,y,RIMG2495,,4.332,New Growth
196,2016-09-17T00:00:00,B,Mangrove,Oiled,3,y,RIMG2495,,2.782,New Growth
197,2016-09-17T00:00:00,B,Mangrove,Oiled,3,n,RIMG2495,,2.59,New Growth
198,2016-09-17T00:00:00,B,Mixed,Oiled,1,"",RIMG2484,,,""
199,2016-09-17T00:00:00,B,Mixed,Oiled,1,y,RIMG2476,,4.039,New Growth
200,2016-09-17T00:00:00,B,Mixed,Oiled,1,y,RIMG2476,,4.744,New Growth
201,2016-09-17T00:00:00,B,Mixed,Oiled,1,y,RIMG2476,,6.469,New Growth
202,2016-09-17T00:00:00,B,Mixed,Oiled,1,y,RIMG2476,,6.761,New Growth
203,2016-09-17T00:00:00,B,Mixed,Oiled,1,y,RIMG2477,,7.3,New Growth
204,2016-09-17T00:00:00,B,Mixed,Oiled,1,n,RIMG2477,,7.192,New Growth
205,2016-09-17T00:00:00,B,Mixed,Oiled,1,y,RIMG2477,,7.653,New Growth
206,2016-09-17T00:00:00,B,Mixed,Oiled,1,y,RIMG2477,,8.29,New Growth
207,2016-09-17T00:00:00,B,Mixed,Oiled,1,"",RIMG2478,,,""
208,2016-09-17T00:00:00,B,Mixed,Oiled,1,n,RIMG2479,,3.835,New Growth
209,2016-09-17T00:00:00,B,Mixed,Oiled,1,y,RIMG2479,,4.967,New Growth
210,2016-09-17T00:00:00,B,Mixed,Oiled,1,y,RIMG2479,,7.179,New Growth
211,2016-09-17T00:00:00,B,Mixed,Oiled,1,y,RIMG2479,,10.196,New Growth
212,2016-09-17T00:00:00,B,Mixed,Oiled,1,y,RIMG2480,,2.305,New Growth
213,2016-09-17T00:00:00,B,Mixed,Oiled,1,y,RIMG2480,,6.396,New Growth
214,2016-09-17T00:00:00,B,Mixed,Oiled,1,y,RIMG2480,,4.691,New Growth
215,2016-09-17T00:00:00,B,Mixed,Oiled,1,y,RIMG2480,,9.425,New Growth
216,2016-09-17T00:00:00,B,Mixed,Oiled,1,y,RIMG2480,,4.183,New Growth
217,2016-09-17T00:00:00,B,Mixed,Oiled,1,n,RIMG2481,,7.498,New Growth
218,2016-09-17T00:00:00,B,Mixed,Oiled,1,y,RIMG2481,,7.181,New Growth
219,2016-09-17T00:00:00,B,Mixed,Oiled,1,y,RIMG2481,,12.348,New Growth
220,2016-09-17T00:00:00,B,Mixed,Oiled,1,y,RIMG2481,,4.907,New Growth
221,2016-09-17T00:00:00,B,Mixed,Oiled,1,y,RIMG2481,,6.349,New Growth
222,2016-09-17T00:00:00,B,Mixed,Oiled,1,y,RIMG2482,,10.336,New Growth
223,2016-09-17T00:00:00,B,Mixed,Oiled,1,y,RIMG2482,,12.391,New Growth
224,2016-09-17T00:00:00,B,Mixed,Oiled,1,y,RIMG2482,,7.448,New Growth
225,2016-09-17T00:00:00,B,Mixed,Oiled,1,y,RIMG2483,,2.636,New Growth
226,2016-09-17T00:00:00,B,Mixed,Oiled,1,y,RIMG2483,,7.264,New Growth
227,2016-09-17T00:00:00,B,Mixed,Oiled,1,y,RIMG2483,,4.354,New Growth
228,2016-09-17T00:00:00,B,Mixed,Oiled,1,y,RIMG2483,,8.023,New Growth
229,2016-09-17T00:00:00,B,Mixed,Oiled,1,y,RIMG2483,,4.505,New Growth
230,2016-09-17T00:00:00,B,Mixed,Oiled,2,"",RIMG2465,,,""
231,2016-09-17T00:00:00,B,Mixed,Oiled,2,y,RIMG2466,,17.814,""
232,2016-09-17T00:00:00,B,Mixed,Oiled,2,"",RIMG2467,,,""
233,2016-09-17T00:00:00,B,Mixed,Oiled,2,y,RIMG2468,,11.132,""
234,2016-09-17T00:00:00,B,Mixed,Oiled,2,y,RIMG2469,,12.517,""
235,2016-09-17T00:00:00,B,Mixed,Oiled,3,"",RIMG2470,,,""
236,2016-09-17T00:00:00,B,Mixed,Oiled,3,"",RIMG2471,,,""
237,2016-09-17T00:00:00,B,Mixed,Oiled,3,y,RIMG2472,,11.348,""
238,2016-09-17T00:00:00,B,Mixed,Oiled,3,y,RIMG2473,,13.81,""
239,2016-09-17T00:00:00,B,Mixed,Oiled,3,"",RIMG2474,,,""
240,2016-09-17T00:00:00,B,Mixed,Oiled,3,y,RIMG2475,,4.838,New Growth
241,2016-09-17T00:00:00,B,Mixed,Oiled,3,y,RIMG2475,,8.168,New Growth
242,2016-09-17T00:00:00,B,Mixed,Oiled,3,n,RIMG2475,,11.677,New Growth
243,2016-09-17T00:00:00,B,Mixed,Oiled,3,y,RIMG2475,,1.996,New Growth
244,2016-09-17T00:00:00,B,Mixed,Oiled,3,n,RIMG2475,,17.113,New Growth
245,2016-09-17T00:00:00,C1S,Mangrove,Non,1,n,RIMG2400 (2),,2.638,""
246,2016-09-17T00:00:00,C1S,Mangrove,Non,1,n,RIMG2401,,5.607,""
247,2016-09-17T00:00:00,C1S,Mangrove,Non,1,y,RIMG2402,,9.756,""
248,2016-09-17T00:00:00,C1S,Mangrove,Non,1,y,RIMG2403,,6.276,New Growth
249,2016-09-17T00:00:00,C1S,Mangrove,Non,1,y,RIMG2404,,5.057,New Growth
250,2016-09-17T00:00:00,C1S,Mangrove,Non,1,y,RIMG2404,,1.347,New Growth
251,2016-09-17T00:00:00,C1S,Mangrove,Non,1,y,RIMG2404,,5.309,New Growth
252,2016-09-17T00:00:00,C1S,Mangrove,Non,2,y,RIMG2405,,11.701,""
253,2016-09-17T00:00:00,C1S,Mangrove,Non,2,y,RIMG2406,,8.996,""
254,2016-09-17T00:00:00,C1S,Mangrove,Non,2,y,RIMG2407,,8.175,""
255,2016-09-17T00:00:00,C1S,Mangrove,Non,2,y,RIMG2408,,9.344,""
256,2016-09-17T00:00:00,C1S,Mangrove,Non,2,y,RIMG2409,,7.399,""
257,2016-09-17T00:00:00,C1S,Mangrove,Non,2,y,RIMG2410,,6.067,New Growth
258,2016-09-17T00:00:00,C1S,Mangrove,Non,2,y,RIMG2410,,7.728,New Growth
259,2016-09-17T00:00:00,C1S,Mangrove,Non,2,y,RIMG2410,,6.109,New Growth
260,2016-09-17T00:00:00,C1S,Mangrove,Non,2,y,RIMG2410,,8.812,New Growth
261,2016-09-17T00:00:00,C1S,Mangrove,Non,2,y,RIMG2410,,2.55,New Growth
262,2016-09-17T00:00:00,C1S,Mangrove,Non,2,n,RIMG2411,,4.28,New Growth
263,2016-09-17T00:00:00,C1S,Mangrove,Non,2,y,RIMG2411,,7.691,New Growth
264,2016-09-17T00:00:00,C1S,Mangrove,Non,2,y,RIMG2411,,4.211,New Growth
265,2016-09-17T00:00:00,C1S,Mangrove,Non,2,y,RIMG2411,,2.497,New Growth
266,2016-09-17T00:00:00,C1S,Mangrove,Non,3,y,RIMG2412,,10.592,""
267,2016-09-17T00:00:00,C1S,Mangrove,Non,3,y,RIMG2413,,10.801,""
268,2016-09-17T00:00:00,C1S,Mangrove,Non,3,y,RIMG2414,,5.548,""
269,2016-09-17T00:00:00,C1S,Mangrove,Non,3,y,RIMG2415,,10.581,""
270,2016-09-17T00:00:00,C1S,Mangrove,Non,3,y,RIMG2416,,13.517,New Growth
271,2016-09-17T00:00:00,C1S,Mangrove,Non,3,y,RIMG2416,,10.364,New Growth
272,2016-09-17T00:00:00,C1S,Mangrove,Non,3,y,RIMG2416,,9.472,New Growth
273,2016-09-17T00:00:00,C1S,Mangrove,Non,3,y,RIMG2416,,11.104,New Growth
274,2016-09-17T00:00:00,C1S,Mangrove,Non,3,n,RIMG2417,,12.611,New Growth
275,2016-09-17T00:00:00,C1S,Mangrove,Non,3,y,RIMG2417,,3.582,New Growth
276,2016-09-17T00:00:00,C1S,Mangrove,Non,3,y,RIMG2417,,5.21,New Growth
277,2016-09-17T00:00:00,C1S,Mangrove,Non,3,y,RIMG2417,,13.102,New Growth
278,2016-09-17T00:00:00,C1S,Mangrove,Non,3,y,RIMG2417,,12.361,New Growth
279,2016-09-17T00:00:00,C1S,Mangrove,Non,3,y,RIMG2418,,12.38,New Growth
280,2016-09-17T00:00:00,C1S,Mangrove,Non,3,y,RIMG2418,,2.823,New Growth
281,2016-09-17T00:00:00,C1S,Mangrove,Non,3,y,RIMG2418,,8.298,New Growth
282,2016-09-17T00:00:00,C1S,Mangrove,Non,3,n,RIMG2418,,13.171,New Growth
283,2016-09-17T00:00:00,C1S,Mangrove,Non,3,y,RIMG2418,,4.789,New Growth
284,2016-09-17T00:00:00,C1S,Mangrove,Non,3,y,RIMG2419,,10.851,New Growth
285,2016-09-17T00:00:00,C1S,Mangrove,Non,3,y,RIMG2419,,9.716,New Growth
286,2016-09-17T00:00:00,C1S,Mangrove,Non,3,y,RIMG2419,,7.231,New Growth
287,2016-09-17T00:00:00,C1S,Mangrove,Non,3,y,RIMG2419,,6.574,New Growth
288,2016-09-17T00:00:00,C1S,Mangrove,Non,3,y,RIMG2419,,13.14,New Growth
289,2016-09-17T00:00:00,C1S,Mixed,Non,1,y,RIMG2423,,9.115,""
290,2016-09-17T00:00:00,C1S,Mixed,Non,1,y,RIMG2424,,10.479,""
291,2016-09-17T00:00:00,C1S,Mixed,Non,1,n,RIMG2425,,11.89,""
292,2016-09-17T00:00:00,C1S,Mixed,Non,1,n,RIMG2426,,6.222,""
293,2016-09-17T00:00:00,C1S,Mixed,Non,1,y,RIMG2420,,2.788,New Growth
294,2016-09-17T00:00:00,C1S,Mixed,Non,1,y,RIMG2420,,0.0815,New Growth
