﻿_id,Scan,Depth,Salinity,TempC,O2Percent,O2,pH,SpecCond,BeamAtt,BeamTrans,Density,Cond,PAR,FlCDOM,FlWETSTAR
40,725,4.307,21.2902,30.1334,108.802,7.3007,7.706,33978.252,2.1776,80.4319,1011.4606,37472,32.211,1.4786,1.4786
41,726,4.421,22.0881,29.9652,108.142,7.2447,7.707,35125.067,2.0085,81.8033,1012.1102,38618,30.964,1.4786,1.4786
42,727,4.535,22.8053,29.8505,108.394,7.2466,7.707,36151.925,1.9896,81.9586,1012.6825,39664,29.766,1.4786,1.4786
43,728,4.668,23.5589,29.6488,108.225,7.2293,7.707,37225.54,1.9896,81.9586,1013.3107,40692,28.614,2.1502,2.1502
44,729,4.763,24.4181,29.4646,108.136,7.211,7.708,38444.695,1.9896,81.9586,1014.0119,41883,27.662,2.1502,2.1502
45,730,4.877,25.2567,29.3017,107.878,7.1798,7.708,39629.384,1.9896,81.9586,1014.6913,43044,26.969,2.1502,2.1502
46,731,5.011,26.1448,29.1229,107.686,7.1529,7.709,40878.324,1.9896,81.9586,1015.4133,44255,26.071,2.1502,2.1502
47,732,5.087,26.7072,29.0058,107.248,7.1153,7.709,41666.341,1.9896,81.9586,1015.872,45010,25.133,2.0281,2.0281
48,733,5.239,27.3766,28.8726,106.918,7.0827,7.709,42601.29,1.5419,85.7107,1016.4163,45907,24.921,2.1502,2.1502
49,734,5.353,28.0246,28.725,106.397,7.0399,7.709,43503.448,1.5419,85.7107,1016.9495,46750,24.572,2.1502,2.1502
50,735,5.467,28.5682,28.6168,105.725,6.9869,7.71,44257.967,1.5419,85.7107,1017.3919,47465,24.365,2.1502,2.1502
51,736,5.581,28.904,28.537,104.987,6.9342,7.71,44723.151,1.5419,85.7107,1017.6697,47893,24.091,2.1807,2.1807
52,737,5.695,29.1243,28.4856,104.26,6.8836,7.71,45027.853,1.5419,85.7107,1017.8518,48173,23.754,2.4554,2.4554
53,738,5.809,29.2861,28.382,103.682,6.851,7.71,45251.236,1.5419,85.7107,1018.007,48318,23.224,2.4554,2.4554
54,739,5.904,29.5092,28.2653,103.089,6.8165,7.711,45559.143,1.557,85.5813,1018.2122,48541,22.324,2.4554,2.4554
55,740,5.999,29.7124,28.1247,102.359,6.7762,7.711,45839.193,1.1948,88.7383,1018.4102,48710,21.949,2.4554,2.4554
56,741,6.114,29.8259,28.0345,101.747,6.7415,7.711,45995.628,1.1977,88.7124,1018.5248,48793,21.218,2.4554,2.4554
57,742,6.228,29.8994,27.9384,101.092,6.706,7.711,46096.884,1.1977,88.7124,1018.6112,48812,20.57,2.4554,2.4554
58,743,6.323,29.9602,27.8533,100.589,6.6798,7.716,46180.507,1.1948,88.7383,1018.6844,48822,19.997,2.4554,2.4554
59,744,6.456,30.0076,27.7825,100.107,6.6539,7.712,46245.804,1.1948,88.7383,1018.7432,48826,19.441,2.4554,2.4554
60,745,6.551,30.0388,27.7288,99.721,6.6329,7.712,46288.755,1.1948,88.7383,1018.7841,48821,18.793,2.4554,2.4554
61,746,6.646,30.081,27.662,99.011,6.5915,7.685,46347.013,1.2181,88.5313,1018.8375,48821,18.218,1.6007,1.6007
62,747,6.779,30.114,27.6023,99.039,6.5987,7.712,46392.432,0.8762,91.6106,1018.8818,48813,17.711,1.6007,1.6007
63,748,6.874,30.1239,27.5564,98.773,6.5856,7.712,46406.119,0.8762,91.6106,1018.9043,48785,17.217,1.6007,1.6007
64,749,6.95,30.1663,27.5236,98.644,6.579,7.712,46464.564,0.8762,91.6106,1018.9469,48816,16.738,1.6007,1.6007
65,750,7.064,30.2118,27.5283,98.493,6.5668,7.712,46527.184,0.8762,91.6106,1018.98,48886,16.364,1.6007,1.6007
66,751,7.16,30.2204,27.5535,98.413,6.5584,7.712,46539.015,0.8762,91.6106,1018.9788,48922,16.043,1.6007,1.6007
67,752,7.236,30.2168,27.5682,98.205,6.543,7.712,46534.067,0.8791,91.5847,1018.9718,48930,15.818,1.6007,1.6007
68,753,7.331,30.3306,27.5828,98.038,6.5262,7.712,46690.687,0.7947,92.361,1019.0529,49109,15.729,1.6007,1.6007
69,754,7.426,30.3762,27.6034,98.1,6.5264,7.717,46753.508,0.7891,92.4128,1019.0811,49194,15.552,1.6007,1.6007
70,755,7.502,30.4137,27.6232,98.057,6.52,7.712,46805.126,0.7919,92.3869,1019.1032,49267,15.291,1.1428,1.1428
71,756,7.597,30.5274,27.6457,98.14,6.519,7.712,46961.427,0.7891,92.4128,1019.1818,49453,14.991,1.1428,1.1428
72,757,7.692,30.6155,27.6673,98.158,6.5146,7.712,47082.443,0.7891,92.4128,1019.2414,49600,14.656,1.1428,1.1428
73,758,7.787,30.6943,27.6652,98.233,6.5169,7.712,47190.747,0.7891,92.4128,1019.3017,49712,14.287,1.1428,1.1428
74,759,7.882,30.8085,27.6493,98.423,6.5271,7.712,47347.608,0.7891,92.4128,1019.3929,49863,13.733,0.9902,0.9902
75,760,8.015,30.9771,27.6273,98.568,6.5329,7.712,47578.835,0.7695,92.5939,1019.527,50085,13.502,1.1428,1.1428
76,761,8.11,31.1628,27.593,98.835,6.5475,7.712,47833.472,0.7723,92.568,1019.6778,50320,13.088,1.1428,1.1428
77,762,8.205,31.2953,27.5304,99.113,6.5678,7.712,48015.044,0.7695,92.5939,1019.7977,50451,12.687,1.1428,1.1428
78,763,8.32,31.3836,27.3939,99.292,6.5914,7.713,48136.101,0.7695,92.5939,1019.908,50447,12.229,1.1428,1.1428
79,764,8.453,31.4359,27.2082,99.38,6.6157,7.713,48208.148,0.7695,92.5939,1020.0068,50344,11.887,0.8986,0.8986
80,765,8.567,31.5019,26.959,99.384,6.6411,7.718,48299.305,0.7695,92.5939,1020.1356,50198,11.588,0.8986,0.8986
81,766,8.662,31.4606,26.8122,99.373,6.6582,7.696,48243.332,0.7891,92.4128,1020.151,49998,11.201,0.8986,0.8986
82,767,8.757,31.5053,26.4754,99.271,6.6874,7.715,48306.395,0.7583,92.6974,1020.2903,49738,11.075,0.8986,0.8986
83,768,8.871,31.5887,26.1651,99.08,6.7063,7.716,48422.563,0.7555,92.7233,1020.4497,49557,10.827,0.8986,0.8986
84,769,8.966,31.6371,25.8843,98.714,6.7116,7.716,48491.12,0.7583,92.6974,1020.573,49355,10.614,0.8986,0.8986
85,770,9.08,31.734,25.5836,98.228,6.709,7.717,48626.715,0.7583,92.6974,1020.7384,49200,10.406,0.8986,0.8986
86,771,9.175,31.8748,25.2746,97.705,6.7032,7.718,48822.88,0.7555,92.7233,1020.9387,49097,10.23,0.8986,0.8986
87,772,9.27,31.9768,25.1403,97.021,6.6676,7.718,48964.029,0.7583,92.6974,1021.0565,49107,10.029,0.8986,0.8986
88,773,9.346,31.7939,25.0076,95.736,6.6012,7.691,48715.752,0.7639,92.6457,1020.9588,48729,9.8599,0.7765,0.7765
89,774,9.441,31.8032,24.7663,94.909,6.571,7.719,48731.914,0.7639,92.6457,1021.0383,48510,9.6936,0.7765,0.7765
90,775,9.537,31.8579,24.5254,93.622,6.5068,7.719,48810.602,0.7639,92.6457,1021.1517,48353,9.5572,0.7765,0.7765
91,776,9.632,32.0227,24.2315,92.157,6.4315,7.72,49041.161,0.7639,92.6457,1021.3633,48293,9.4493,0.7765,0.7765
92,777,9.727,32.1952,24.0065,90.397,6.327,7.721,49281.233,0.7639,92.6457,1021.56,48308,9.2899,0.7765,0.7765
93,778,9.841,32.2992,23.8746,88.358,6.1948,7.721,49426.128,0.7639,92.6457,1021.6777,48319,9.1072,0.7765,0.7765
94,779,9.936,32.362,23.7904,86.094,6.0428,7.721,49513.741,0.7639,92.6457,1021.7502,48322,8.9028,0.7765,0.7765
95,780,10.05,32.4179,23.7201,83.726,5.8818,7.721,49591.562,0.7975,92.3351,1021.8134,48328,8.6783,0.7765,0.7765
96,781,10.145,32.4766,23.6474,81.19,5.709,7.722,49673.445,0.7975,92.3351,1021.8793,48335,8.4835,0.7765,0.7765
97,782,10.259,32.4955,23.623,78.383,5.5134,7.722,49699.822,0.7975,92.3351,1021.9012,48337,8.2694,0.746,0.746
98,783,10.354,32.5095,23.6044,75.421,5.3063,7.726,49719.396,0.7975,92.3351,1021.9176,48337,8.0836,0.746,0.746
99,784,10.468,32.5621,23.5582,72.427,5.0983,7.722,49792.271,0.7975,92.3351,1021.9713,48362,7.8796,0.7155,0.7155
100,785,10.563,32.6586,23.4901,69.237,4.8768,7.722,49925.588,0.7975,92.3351,1022.0644,48424,7.6806,0.746,0.746
101,786,10.677,32.7186,23.4363,65.859,4.6416,7.722,50008.667,0.7975,92.3351,1022.1258,48450,7.4231,0.5934,0.5934
102,787,10.791,32.7329,23.4174,62.562,4.4103,7.722,50028.689,0.7947,92.361,1022.1426,48451,7.381,0.746,0.746
103,788,10.886,32.7652,23.3937,59.431,4.1906,7.722,50073.378,0.7947,92.361,1022.1743,48470,7.2355,0.746,0.746
104,789,10.963,32.8559,23.3399,56.544,3.9887,7.722,50198.46,0.7975,92.3351,1022.2588,48537,7.0929,0.746,0.746
105,790,11.077,32.9408,23.2957,53.897,3.803,7.722,50315.323,0.7947,92.361,1022.3363,48606,6.9531,0.746,0.746
106,791,11.153,33.0494,23.2673,51.608,3.6411,7.723,50463.903,0.7947,92.361,1022.427,48721,6.8159,0.746,0.746
107,792,11.229,33.1763,23.2451,49.595,3.4978,7.723,50637.362,0.7947,92.361,1022.5299,48866,6.6815,0.746,0.746
108,793,11.324,33.2815,23.2512,48.011,3.3837,7.7,50780.367,0.8143,92.1799,1022.6082,49010,6.5497,0.746,0.746
109,794,11.4,33.5208,23.3025,46.871,3.2958,7.722,51104.432,0.7863,92.4386,1022.7749,49375,6.4021,0.746,0.746
110,795,11.495,33.8254,23.383,46.159,3.2355,7.722,51516.02,0.7891,92.4128,1022.9828,49856,6.2758,0.746,0.746
111,796,11.571,34.0388,23.4633,45.725,3.1967,7.722,51803.391,0.7891,92.4128,1023.1214,50217,6.1518,0.746,0.746
112,797,11.704,34.1694,23.5551,45.569,3.1782,7.722,51978.108,0.7891,92.4128,1023.1942,50482,6.0303,0.746,0.746
113,798,11.78,34.2243,23.594,45.822,3.1927,7.722,52051.546,0.7863,92.4386,1023.2247,50594,5.9112,0.746,0.746
114,799,11.913,34.2772,23.6177,46.179,3.2153,7.722,52122.559,0.7891,92.4128,1023.2584,50687,5.8109,0.746,0.746
115,800,12.008,34.3201,23.6541,46.236,3.2164,7.694,52179.771,0.7751,92.5422,1023.2807,50781,5.7123,0.7155,0.7155
116,801,12.122,34.3296,23.6894,47.114,3.2753,7.721,52191.797,0.7667,92.6198,1023.278,50830,5.5994,0.7155,0.7155
117,802,12.217,34.3319,23.7064,47.713,3.3159,7.721,52194.498,0.7667,92.6198,1023.2751,50850,5.4886,0.7155,0.7155
118,803,12.331,34.3424,23.7178,48.325,3.3576,7.721,52208.472,0.7667,92.6198,1023.2803,50876,5.3647,0.7155,0.7155
119,804,12.426,34.412,23.7393,48.999,3.4018,7.721,52302.203,0.7667,92.6198,1023.3271,50989,5.2436,0.7155,0.7155
120,805,12.54,34.4615,23.7528,49.851,3.4592,7.721,52368.838,0.7695,92.5939,1023.3611,51069,5.1545,0.7155,0.7155
121,806,12.636,34.4697,23.7453,51.019,3.5405,7.721,52380.174,0.7667,92.6198,1023.3699,51072,5.0524,0.5629,0.5629
122,807,12.75,34.4828,23.7211,52.662,3.6558,7.721,52398.613,0.7054,93.1891,1023.3875,51064,4.9665,0.7155,0.7155
123,808,12.883,34.4849,23.6797,54.818,3.8082,7.722,52402.556,0.7026,93.2149,1023.4018,51025,4.8681,0.7155,0.7155
124,809,12.959,34.4377,23.6063,57.327,3.9886,7.722,52340.507,0.7054,93.1891,1023.3878,50888,4.799,0.6544,0.6544
125,810,13.054,34.3812,23.4568,60.208,4.2014,7.722,52267.911,0.7054,93.1891,1023.389,50661,4.7173,0.6544,0.6544
126,811,13.187,34.4068,23.2492,63.241,4.4283,7.723,52308.271,0.7026,93.2149,1023.4694,50482,4.6503,0.6544,0.6544
127,812,13.263,34.3701,23.086,66.483,4.6696,7.723,52263.172,0.7054,93.1891,1023.489,50268,4.558,0.6544,0.6544
128,813,13.377,34.3921,22.956,69.724,4.9078,7.723,52296.852,0.7054,93.1891,1023.5436,50165,4.4421,0.5018,0.5018
129,814,13.472,34.4858,22.7823,72.997,5.1511,7.724,52429.04,0.6804,93.422,1023.6648,50109,4.4294,0.6544,0.6544
130,815,13.567,34.5343,22.6651,76.284,5.3926,7.724,52498.442,0.6804,93.422,1023.7355,50053,4.3664,0.6544,0.6544
131,816,13.662,34.571,22.6206,79.339,5.6118,7.724,52549.479,0.6804,93.422,1023.7764,50054,4.3043,0.6544,0.6544
132,817,13.738,34.6326,22.5544,82.069,5.8096,7.729,52635.068,0.6804,93.422,1023.8423,50066,4.243,0.6544,0.6544
133,818,13.852,34.6969,22.4946,84.514,5.9868,7.724,52724.148,0.6804,93.422,1023.9086,50088,4.1707,0.5934,0.5934
134,819,13.928,34.7994,22.4027,86.595,6.1405,7.725,52865.912,0.6804,93.422,1024.0128,50125,4.1231,0.5934,0.5934
135,820,14.023,34.8741,22.3374,87.991,6.2439,7.702,52969.251,0.6971,93.2667,1024.0884,50154,4.0527,0.5629,0.5629
136,821,14.118,34.9296,22.262,89.416,6.3515,7.725,53046.978,0.6721,93.4996,1024.1523,50148,3.995,0.5934,0.5934
137,822,14.213,34.9789,22.1786,90.032,6.4029,7.725,53116.679,0.6749,93.4737,1024.2137,50125,3.9494,0.5629,0.5629
138,823,14.327,34.992,22.1249,90.296,6.4272,7.725,53136.399,0.6749,93.4737,1024.2393,50087,3.9155,0.5934,0.5934
139,824,14.422,35.0203,22.0517,90.16,6.4249,7.73,53177.326,0.6749,93.4737,1024.2817,50047,3.8597,0.5934,0.5934
140,825,14.536,35.0286,22.0072,89.719,6.3982,7.73,53190.274,0.6749,93.4737,1024.301,50012,3.7829,0.5934,0.5934
141,826,14.651,35.0456,21.9579,88.969,6.3496,7.726,53215.131,0.6749,93.4737,1024.3282,49983,3.7289,0.5934,0.5934
142,827,14.765,35.0687,21.9211,87.44,6.2437,7.721,53247.866,0.6777,93.4478,1024.3566,49975,3.6757,0.6239,0.6239
143,828,14.86,35.0647,21.9024,86.743,6.1961,7.726,53243.241,0.6777,93.4478,1024.3592,49950,3.6128,0.6239,0.6239
144,829,14.974,35.0717,21.8857,85.589,6.1153,7.726,53253.333,0.6777,93.4478,1024.3697,49942,3.5612,0.6239,0.6239
145,830,15.069,35.0603,21.8744,84.322,6.0264,7.726,53238.389,0.6749,93.4737,1024.3646,49916,3.5104,0.6239,0.6239
146,831,15.164,35.0615,21.8404,82.969,5.9332,7.731,53241.438,0.6777,93.4478,1024.3755,49883,3.4502,0.6239,0.6239
147,832,15.278,35.0653,21.8028,81.675,5.8445,7.731,53248.047,0.6777,93.4478,1024.3893,49849,3.4009,0.6239,0.6239
148,833,15.373,35.0708,21.768,80.39,5.7559,7.731,53256.965,0.6777,93.4478,1024.4036,49820,3.3523,0.4713,0.4713
149,834,15.468,35.0619,21.7323,79.055,5.6642,7.726,53246.397,0.6832,93.3961,1024.4072,49772,3.2948,0.6239,0.6239
150,835,15.563,35.0898,21.6896,77.725,5.5723,7.731,53285.824,0.6804,93.422,1024.4407,49763,3.2477,0.6239,0.6239
151,836,15.658,35.0797,21.6502,76.339,5.477,7.731,53273.861,0.6832,93.3961,1024.4444,49710,3.2104,0.6544,0.6544
152,837,15.753,35.0946,21.61,74.978,5.3828,7.731,53295.697,0.6832,93.3961,1024.4673,49688,3.1644,0.6544,0.6544
153,838,15.848,35.1042,21.565,73.714,5.296,7.731,53310.606,0.6832,93.3961,1024.4875,49654,3.1191,0.6544,0.6544
154,839,15.943,35.1154,21.5349,72.374,5.2022,7.731,53327.013,0.6832,93.3961,1024.5048,49637,3.0833,0.6544,0.6544
155,840,16.038,35.122,21.5087,71.148,5.1163,7.731,53337.047,0.6971,93.2667,1024.5174,49618,3.0042,0.5934,0.5934
156,841,16.133,35.1285,21.49,69.914,5.0291,7.731,53346.718,0.686,93.3702,1024.528,49607,3.0042,0.6544,0.6544
157,842,16.209,35.1352,21.4646,68.792,4.9504,7.731,53356.859,0.686,93.3702,1024.5404,49590,2.9611,0.6544,0.6544
158,843,16.323,35.1448,21.443,67.72,4.8748,7.732,53370.752,0.6888,93.3443,1024.5541,49579,2.927,0.6544,0.6544
159,844,16.418,35.1463,21.4236,66.548,4.7921,7.732,53373.659,0.686,93.3702,1024.5611,49561,2.8934,0.6239,0.6239
160,845,16.532,35.1512,21.4005,65.536,4.7211,7.732,53381.327,0.6888,93.3443,1024.5717,49544,2.8436,0.6544,0.6544
161,846,16.627,35.1586,21.3666,64.51,4.6498,7.732,53392.818,0.6888,93.3443,1024.587,49518,2.819,0.6544,0.6544
162,847,16.741,35.1731,21.3102,63.134,4.5548,7.705,53414.858,0.7054,93.1891,1024.6141,49479,2.7946,0.6544,0.6544
163,848,16.855,35.2017,21.2259,62.563,4.5197,7.732,53457.409,0.7054,93.1891,1024.6596,49428,2.7465,0.6544,0.6544
164,849,16.969,35.2203,21.158,61.582,4.4538,7.732,53485.617,0.7054,93.1891,1024.6928,49381,2.6992,0.6544,0.6544
165,850,17.064,35.2334,21.111,60.7,4.3933,7.732,53505.441,0.7054,93.1891,1024.716,49349,2.6526,0.6544,0.6544
166,851,17.178,35.257,21.0665,59.781,4.3297,7.732,53539.413,0.7082,93.1632,1024.7466,49333,2.622,0.6544,0.6544
167,852,17.292,35.2627,21.0502,58.949,4.2706,7.733,53547.997,0.7054,93.1891,1024.756,49323,2.5693,0.6544,0.6544
168,853,17.388,35.2682,21.0433,58.066,4.2069,7.733,53555.752,0.7054,93.1891,1024.7624,49323,2.5249,0.6239,0.6239
169,854,17.483,35.265,21.0358,56.868,4.1208,7.728,53551.823,0.7304,92.9562,1024.7625,49311,2.4885,0.6239,0.6239
170,855,17.578,35.2637,21.03,56.342,4.0832,7.733,53550.349,0.7332,92.9303,1024.7635,49304,2.4455,0.6239,0.6239
171,856,17.654,35.2642,21.0232,55.474,4.0207,7.733,53551.377,0.7332,92.9303,1024.766,49298,2.4102,0.5934,0.5934
172,857,17.749,35.2636,21.0172,54.544,3.9537,7.733,53550.926,0.7332,92.9303,1024.7676,49291,2.3685,0.6239,0.6239
173,858,17.844,35.2652,21.0116,53.536,3.8811,7.733,53553.404,0.7332,92.9303,1024.7708,49287,2.3343,0.6239,0.6239
174,859,17.939,35.2634,21.006,52.392,3.7985,7.733,53551.195,0.7332,92.9303,1024.7713,49279,2.3073,0.6239,0.6239
175,860,18.015,35.2626,21.0008,51.101,3.7053,7.733,53550.369,0.7332,92.9303,1024.7725,49273,2.2475,0.4713,0.4713
176,861,18.129,35.2625,20.9951,49.645,3.6001,7.733,53550.543,0.7583,92.6974,1024.7744,49267,2.2475,0.6239,0.6239
177,862,18.205,35.262,20.9891,48.027,3.4831,7.733,53550.268,0.7555,92.7233,1024.7761,49260,2.215,0.5934,0.5934
178,863,18.3,35.2609,20.9842,46.297,3.358,7.733,53549.026,0.7583,92.6974,1024.777,49254,2.1829,0.5629,0.5629
179,864,18.414,35.2623,20.9816,44.531,3.23,7.733,53551.115,0.7583,92.6974,1024.7793,49253,2.1513,0.5629,0.5629
180,865,18.509,35.263,20.9784,42.798,3.1045,7.733,53552.295,0.7583,92.6974,1024.7811,49250,2.1201,0.5629,0.5629
181,866,18.623,35.262,20.9754,41.108,2.9821,7.733,53551.14,0.7583,92.6974,1024.7817,49246,2.0893,0.5629,0.5629
182,867,18.718,35.2634,20.9723,39.422,2.8599,7.733,53553.11,0.7751,92.5422,1024.7839,49245,2.0351,0.5323,0.5323
183,868,18.832,35.2654,20.9688,37.679,2.7336,7.733,53556.131,0.8255,92.0764,1024.787,49244,2.041,0.5629,0.5629
184,869,18.927,35.2654,20.9659,36.272,2.6317,7.733,53556.244,0.8255,92.0764,1024.7881,49241,2.0173,0.5629,0.5629
185,870,19.041,35.2648,20.9634,34.921,2.5337,7.733,53555.59,0.8255,92.0764,1024.7888,49237,1.9996,0.5629,0.5629
186,871,19.155,35.2669,20.9599,33.647,2.4415,7.733,53558.644,0.8227,92.1023,1024.7919,49236,1.9648,0.5323,0.5323
187,872,19.25,35.2686,20.957,32.497,2.3581,7.733,53561.206,0.8255,92.0764,1024.7944,49236,1.9249,0.5934,0.5934
188,873,19.364,35.2692,20.954,31.617,2.2944,7.733,53562.105,0.8255,92.0764,1024.7962,49233,1.9024,0.5934,0.5934
189,874,19.478,35.2714,20.9503,30.45,2.2098,7.705,53565.362,0.8396,91.947,1024.7994,49232,1.8692,0.5934,0.5934
190,875,19.573,35.2743,20.9466,30.089,2.1837,7.733,53569.488,0.8678,91.6882,1024.803,49232,1.842,0.5934,0.5934
191,876,19.687,35.2754,20.9424,29.653,2.1522,7.733,53571.186,0.8678,91.6882,1024.8054,49229,1.7991,0.5629,0.5629
192,877,19.763,35.2766,20.9391,29.284,2.1255,7.733,53573.031,0.8678,91.6882,1024.8076,49227,1.7729,0.5934,0.5934
193,878,19.896,35.2783,20.936,28.954,2.1017,7.733,53575.592,0.8678,91.6882,1024.8103,49226,1.7418,0.5934,0.5934
194,879,19.972,35.2786,20.9337,28.763,2.0879,7.733,53576.161,0.8678,91.6882,1024.8115,49224,1.7063,0.5934,0.5934
195,880,20.067,35.2806,20.931,28.701,2.0835,7.733,53579.014,0.8678,91.6882,1024.8142,49224,1.6763,0.5629,0.5629
196,881,20.143,35.2832,20.9253,28.587,2.0754,7.733,53582.802,0.8819,91.5588,1024.8181,49221,1.6518,0.5934,0.5934
197,882,20.238,35.2872,20.9191,28.651,2.0803,7.733,53588.527,0.8847,91.533,1024.8232,49220,1.6227,0.5934,0.5934
198,883,20.333,35.2901,20.9137,28.656,2.0807,7.733,53592.768,0.8847,91.533,1024.8273,49218,1.5989,0.5934,0.5934
199,884,20.428,35.2968,20.9052,28.701,2.0843,7.733,53602.263,0.8819,91.5588,1024.8351,49218,1.5754,0.5934,0.5934
200,885,20.542,35.3003,20.8983,28.771,2.0896,7.733,53607.413,0.8847,91.533,1024.8402,49215,1.5431,0.5934,0.5934
201,886,20.637,35.3037,20.892,28.9,2.0991,7.733,53612.306,0.8847,91.533,1024.8449,49213,1.5204,0.5629,0.5629
