﻿_id,Date,Mesocosm,Tub #,Plant Treatment,Genotype,Individual,Leaf 1,2,3,4,5,6,7,8,9,10,11,12,13,14,15
56,09/2015,1,25,SA Mono + AM ,S6-1,X279,25,28,23,22,19,14,15,D,D,"","","","","",""
57,09/2015,1,25,SA Mono + AM ,S6-1,X78,7,12,17,16,"","","","","","","","","","",""
58,09/2015,2,1,SA Mono,S2-1,H188,27,30,27,23,21,16,D,"","","","","","","",""
59,09/2015,2,1,SA Mono,S2-1,T161,29,27,35,29,23,36,22,D,D,D,"","","","",""
60,09/2015,2,2,SA Poly + AM,I12-1,T62,14,21,14,12,D,"","","","","","","","","",""
61,09/2015,2,2,SA Poly + AM,D-13,X14,14,20,19,18,12,D,D,"","","","","","","",""
62,09/2015,2,2,SA Poly + AM,A-12,T106,18,21,25,26,20,12,9,D,D,"","","","","",""
63,09/2015,2,3,SA Poly + AM,A-12,W25,12,25,26,20,12,9,D,D,"","","","","","",""
64,09/2015,2,3,SA Poly + AM,I12-1,H194,24,27,22,16,D,D,D,"","","","","","","",""
65,09/2015,2,3,SA Poly + AM,S2-1,X158,23,27,30,22,17,D,D,D,D,"","","","","",""
66,09/2015,2,6,SA Poly ,A-12,H09,10,6,12,9,D,D,D,"","","","","","","",""
67,09/2015,2,6,SA Poly ,D-13,H283,9,18,13,13,D,D,D,"","","","","","","",""
68,09/2015,2,6,SA Poly ,I12-1,T200,10,16,18,14,10,D,D,D,"","","","","","",""
69,09/2015,2,6,SA Poly ,D-13,H164,16,20,20,24,15,D,D,D,"","","","","","",""
70,09/2015,2,6,SA Poly ,A-12,X123,15,21,19,16,14,11,D,D,D,"","","","","",""
71,09/2015,2,6,SA Poly ,I12-1,X85,14,24,30,28,D,D,D,D,"","","","","","",""
72,09/2015,2,7,SA Mono,I6-2,H311,7,19,16,12,7,"","","","","","","","","",""
73,09/2015,2,7,SA Mono,I6-2,N12,16,19,15,13,D,D,D,"","","","","","","",""
74,09/2015,2,8,SA Mono + AM ,I6-2,X266,7,14,21,18,D,D,"","","","","","","","",""
75,09/2015,2,8,SA Mono + AM ,I6-2,X133,12,17,19,19,17,D,D,"","","","","","","",""
76,09/2015,2,10,SA Poly + AM,I6-2,T249,19,22,22,8,11,D,"","","","","","","","",""
77,09/2015,2,10,SA Poly + AM,"","",D,12,14,14,14,D,D,D,"","","","","","",""
78,09/2015,2,10,SA Poly + AM,S6-1,X74,8,18,17,14,13,D,D,D,"","","","","","",""
79,09/2015,2,11,SA Poly ,S2-1,H173,11,18,17,15,10,D,"","","","","","","","",""
80,09/2015,2,11,SA Poly ,I12-1,X169,8,14,15,14,11,D,"","","","","","","","",""
81,09/2015,2,11,SA Poly ,A-12,X16,D,"","","","","","","","","","","","","",""
82,09/2015,2,11,SA Poly ,S2-1,X60,D,"","","","","","","","","","","","","",""
83,09/2015,2,11,SA Poly ,A-12,X207,19,20,20,17,12,D,D,"","","","","","","",""
84,09/2015,2,11,SA Poly ,I12-1,X63,19,24,26,27,27,20,D,D,D,"","","","","",""
85,09/2015,2,13,SA Mono + AM ,26-1,H183,15,20,14,10,D,D,"","","","","","","","",""
86,09/2015,2,13,SA Mono + AM ,S6-1,X72,9,19,17,16,D,D,D,D,"","","","","","",""
87,09/2015,2,14,SA Mono,I12-1,H304,11,28,31,27,21,21,D,D,"","","","","","",""
88,09/2015,2,14,SA Mono,I12-1,X62,15,22,22,20,18,12,"","","","","","","","",""
89,09/2015,2,15,SA Poly ,D-13,X150,14,25,19,17,17,14,D,"","","","","","","",""
90,09/2015,2,15,SA Poly ,D-13,X149,20,17,16,14,D,D,D,"","","","","","","",""
91,09/2015,2,15,SA Poly ,I6-2,X164,17,23,17,14,10,D,D,D,"","","","","","",""
92,09/2015,2,15,SA Poly ,S6-1,X71,19,24,D,D,D,D,D,D,"","","","","","",""
93,09/2015,2,15,SA Poly ,I6-2,X265,26,26,24,23,11,"","","","","","","","","",""
94,09/2015,2,15,SA Poly ,S6-1,H182,19,21,18,14,14,"","","","","","","","","",""
95,09/2015,2,16,SA Mono,A-12,T18,10,15,14,12,D,D,D,"","","","","","","",""
96,09/2015,2,16,SA Mono,A-12,X211,14,19,21,22,14,D,D,D,"","","","","","",""
97,09/2015,2,17,SA Mono + AM ,A-12,X242,18,20,18,14,12,8,D,D,"","","","","","",""
98,09/2015,2,17,SA Mono + AM ,A-12,X210,12,19,19,18,17,14,11,D,D,D,"","","","",""
99,09/2015,2,18,SA Poly + AM,S6-1,X46,11,24,20,15,11,11,D,"","","","","","","",""
100,09/2015,2,18,SA Poly + AM,D-13,X165,39,37,34,30,28,24,D,D,"","","","","","",""
101,09/2015,2,18,SA Poly + AM,I6-2,H312,19,25,26,24,20,17,"","","","","","","","",""
102,09/2015,2,19,SA Mono,S6-1,X275,14,13,14,D,D,"","","","","","","","","",""
103,09/2015,2,19,SA Mono,S6-1,X274,15,20,20,12,D,D,"","","","","","","","",""
104,09/2015,2,21,SA Mono,D-13,X255,14,17,18,16,10,"","","","","","","","","",""
105,09/2015,2,21,SA Mono,D-13,H284,15,12,15,11,15,"","","","","","","","","",""
106,09/2015,2,23,SA Poly,S2-1,T4,13,16,17,13,D,"","","","","","","","","",""
107,09/2015,2,23,SA Poly,S6-1,X42,23,17,15,12,D,D,"","","","","","","","",""
108,09/2015,2,23,SA Poly,S2-1,X234,22,22,21,22,14,D,D,"","","","","","","",""
109,09/2015,2,23,SA Poly,S6-1,X147,21,D,D,D,D,D,"","","","","","","","",""
110,09/2015,2,23,SA Poly,I6-2,X127,13,19,21,24,D,D,D,"","","","","","","",""
111,09/2015,2,23,SA Poly,I6-2,X230,10,11,10,"","","","","","","","","","","",""
112,09/2015,2,25,SA Mono + AM ,S2-1,X220,36,35,37,36,37,33,29,D,D,"","","","","",""
113,09/2015,2,25,SA Mono + AM ,S2-1,X138,11,12,10,13,15,7,"","","","","","","","",""
114,09/2015,3,3,SA Mono + AM ,D-13,X152,11,17,16,18,19,D,D,"","","","","","","",""
115,09/2015,3,3,SA Mono + AM ,D-13,H6,18,19,16,18,D,D,D,"","","","","","","",""
116,09/2015,3,4,SA Mono,S6-1,X48,19,18,13,D,D,D,"","","","","","","","",""
117,09/2015,3,4,SA Mono,S6-1,X272,19,27,25,24,20,15,D,D,D,"","","","","",""
118,09/2015,3,5,SA Mono,S2-1,X221,15,19,19,14,D,"","","","","","","","","",""
119,09/2015,3,5,SA Mono,S2-1,X229,D,26,30,31,29,23,18,D,D,"","","","","",""
120,09/2015,3,7,SA Mono + AM ,I12-1,X68,23,27,28,29,24,D,"","","","","","","","",""
121,09/2015,3,7,SA Mono + AM ,I12-1,X168,13,23,22,22,18,16,12,D,D,D,"","","","",""
122,09/2015,3,8,SA Mono,I12-1,X180,23,25,15,17,18,17,D,"","","","","","","",""
123,09/2015,3,8,SA Mono,I12-1,X177,16,26,27,26,20,17,D,D,"","","","","","",""
124,09/2015,3,10,SA Poly + AM,S2-1,H144,12,24,26,26,18,D,D,"","","","","","","",""
125,09/2015,3,10,SA Poly + AM,I12-1,H105,11,23,26,24,22,17,13,D,D,"","","","","",""
126,09/2015,3,10,SA Poly + AM,I6-2,X132,16,26,27,28,27,21,10,D,D,"","","","","",""
127,09/2015,3,11,SA Poly ,A-12,X22,17,18,16,11,D,"","","","","","","","","",""
128,09/2015,3,11,SA Poly ,A-12,W22,18,15,17,11,D,"","","","","","","","","",""
129,09/2015,3,11,SA Poly ,S6-1,X268,17,22,23,23,25,D,"","","","","","","","",""
130,09/2015,3,11,SA Poly ,S6-1,T17,23,28,26,16,D,D,"","","","","","","","",""
131,09/2015,3,11,SA Poly ,D-13,H47,9,12,D,17,D,D,D,"","","","","","","",""
132,09/2015,3,11,SA Poly ,D-13,X258,13,8,11,8,10,12,"","","","","","","","",""
133,09/2015,3,13,SA Mono,I6-2,X250,28,29,29,31,29,17,D,"","","","","","","",""
134,09/2015,3,13,SA Mono,I6-2,X39,19,22,21,19,13,D,D,"","","","","","","",""
135,09/2015,3,14,SA Poly ,I6-2,X188,12,20,16,12,D,"","","","","","","","","",""
136,09/2015,3,14,SA Poly ,I12-1,W06,47,39,39,38,34,22,10,D,"","","","","","",""
137,09/2015,3,14,SA Poly ,S2-1,X3,15,24,27,D,D,"","","","","","","","","",""
138,09/2015,3,14,SA Poly ,S2-1,T188,9,18,17,13,11,"","","","","","","","","",""
139,09/2015,3,14,SA Poly ,I12-1,H161,26,29,32,30,24,"","","","","","","","","",""
140,09/2015,3,14,SA Poly ,I6-2,X247,24,32,34,33,24,17,"","","","","","","","",""
141,09/2015,3,15,SA Poly + AM,S6-1,X51,21,19,17,D,"","","","","","","","","","",""
142,09/2015,3,15,SA Poly + AM,A-12,X232,17,20,20,18,14,9,D,D,"","","","","","",""
143,09/2015,3,15,SA Poly + AM,D-13,X261,12,14,8,8,9,"","","","","","","","","",""
144,09/2015,3,17,SA Poly + AM,A-12,X31,24,20,17,17,16,D,"","","","","","","","",""
145,09/2015,3,17,SA Poly + AM,S6-1,X277,18,15,29,26,20,17,D,6,"","","","","","",""
146,09/2015,3,17,SA Poly + AM,S2-1,X4,33,29,24,17,18,D,D,D,"","","","","","",""
147,09/2015,3,18,SA Mono,A-12,T107,38,30,34,35,17,D,"","","","","","","","",""
148,09/2015,3,18,SA Mono,A-12,X136,26,28,26,23,30,19,D,D,D,D,D,"","","",""
149,09/2015,3,19,SA Poly,D-13,W-,17,20,18,13,D,D,"","","","","","","","",""
150,09/2015,3,19,SA Poly,I12-1,X55,15,14,17,D,D,D,"","","","","","","","",""
151,09/2015,3,19,SA Poly,S6-1,H64,14,14,11,"","","","","","","","","","","",""
152,09/2015,3,19,SA Poly,S6-1,T209,13,20,16,15,"","","","","","","","","","",""
153,09/2015,3,19,SA Poly,D-13,X244,19,18,15,12,5,"","","","","","","","","",""
154,09/2015,3,19,SA Poly,I12-1,X58,15,20,24,23,21,19,13,"","","","","","","",""
155,09/2015,3,20,SA Mono + AM ,I6-2,H148,13,19,21,15,"","","","","","","","","","",""
156,09/2015,3,20,SA Mono + AM ,I6-2,X236,31,30,28,27,19,17,19,"","","","","","","",""
157,09/2015,3,21,SA Poly + AM,S6-1,X270,25,22,20,20,16,10,D,"","","","","","","",""
158,09/2015,3,21,SA Poly + AM,I12-1,X59,17,19,19,18,2,D,D,"","","","","","","",""
159,09/2015,3,21,SA Poly + AM,D-13,X148,40,35,31,32,34,28,D,D,D,"","","","","",""
160,09/2015,3,22,SA Poly ,A-12,T145,21,28,31,26,23,24,D,D,"","","","","","",""
161,09/2015,3,22,SA Poly ,S6-1,X75,15,20,20,21,17,14,10,D,D,"","","","","",""
162,09/2015,3,22,SA Poly ,S6-1,X79,18,23,23,D,D,D,D,D,"","","","","","",""
163,09/2015,3,22,SA Poly ,S2-1,H302,7,5,4,"","","","","","","","","","","",""
164,09/2015,3,22,SA Poly ,S2-1,X185,12,14,13,11,D,D,"","","","","","","","",""
165,09/2015,3,22,SA Poly ,A-12,X32,18,19,17,11,"","","","","","","","","","",""
166,09/2015,3,23,SA Mono,D-13,T228,16,24,23,21,17,14,10,D,D,"","","","","",""
167,09/2015,3,23,SA Mono,D-13,T7,13,D,15,D,D,D,"","","","","","","","",""
168,09/2015,3,24,SA Mono + AM ,S2-1,H145,13,22,20,D,D,D,D,"","","","","","","",""
169,09/2015,3,24,SA Mono + AM ,S2-1,H142,10,12,12,13,11,"","","","","","","","","",""
170,09/2015,4,1,SA Poly ,I6-2,H88,20,27,22,19,18,15,18,D,"","","","","","",""
171,09/2015,4,1,SA Poly ,I12-1,H197,18,20,22,20,14,D,D,"","","","","","","",""
172,09/2015,4,1,SA Poly ,I6-2,X129,5,15,10,7,7,D,D,"","","","","","","",""
173,09/2015,4,1,SA Poly ,S2-1,X235,36,33,31,30,29,24,D,D,D,"","","","","",""
174,09/2015,4,1,SA Poly ,S2-1,X147,23,21,24,26,23,D,D,D,D,"","","","","",""
175,09/2015,4,1,SA Poly ,I12-1,X86,9,17,10,4,"","","","","","","","","","",""
176,09/2015,4,2,SA Mono,I6-2,H147,15,18,21,23,20,D,"","","","","","","","",""
177,09/2015,4,2,SA Mono,I6-2,H-,12,27,29,25,23,19,10,D,"","","","","","",""
178,09/2015,4,4,SA Poly,D-13,X260,22,17,16,17,10,D,D,"","","","","","","",""
179,09/2015,4,4,SA Poly,S6-1,H67,13,28,30,27,25,18,D,D,"","","","","","",""
180,09/2015,4,4,SA Poly,I12-1,H195,13,26,27,24,23,19,D,D,"","","","","","",""
181,09/2015,4,4,SA Poly,D-13,X155,17,18,15,7,D,D,D,"","","","","","","",""
182,09/2015,4,4,SA Poly,I12-1,H150,13,21,18,15,14,D,D,D,"","","","","","",""
183,09/2015,4,4,SA Poly,S6-1,H162,13,22,20,22,21,17,D,D,D,D,"","","","",""
184,09/2015,4,5,SA Poly + AM,S6-1,X276,7,14,11,8,D,"","","","","","","","","",""
185,09/2015,4,5,SA Poly + AM,A-12,X15,19,29,28,29,25,D,D,D,"","","","","","",""
186,09/2015,4,5,SA Poly + AM,S2-1,X14-,8,7,5,4,"","","","","","","","","","",""
187,09/2015,4,6,SA Mono,D-13,X256,13,24,20,17,D,"","","","","","","","","",""
188,09/2015,4,6,SA Mono,D-13,X-,9,8,7,D,D,"","","","","","","","","",""
189,09/2015,4,7,SA Mono,S6-1,H63,20,26,25,23,17,D,D,D,"","","","","","",""
190,09/2015,4,7,SA Mono,S6-1,X81,7,19,19,17,15,D,D,D,"","","","","","",""
191,09/2015,4,8,SA Poly + AM,D-13,X9,8,20,21,16,13,D,D,"","","","","","","",""
192,09/2015,4,8,SA Poly + AM,S6-1,X273,14,30,28,25,20,D,D,D,"","","","","","",""
193,09/2015,4,8,SA Poly + AM,I12-1,X90,37,39,38,35,29,26,19,D,D,D,"","","","",""
194,09/2015,4,9,SA Mono + AM ,D-13,X-,20,17,16,13,D,D,"","","","","","","","",""
195,09/2015,4,9,SA Mono + AM ,D-13,Y142,23,28,24,20,17,D,D,"","","","","","","",""
196,09/2015,4,11,SA Mono,S2-1,X143,20,24,29,26,16,D,D,D,"","","","","","",""
197,09/2015,4,11,SA Mono,S2-1,X70,D,D,D,21,D,D,D,"","","","","","","",""
198,09/2015,4,12,SA Mono + AM ,I12-1,X84,13,22,25,21,20,18,D,D,D,"","","","","",""
199,09/2015,4,12,SA Mono + AM ,I12-1,X64,21,25,27,27,26,18,D,D,D,"","","","","",""
200,09/2015,4,13,SA Poly,S2-1,X193,13,19,17,15,13,8,D,"","","","","","","",""
201,09/2015,4,13,SA Poly,S6-1,H62,22,31,23,22,19,D,14,D,"","","","","","",""
202,09/2015,4,13,SA Poly,S2-1,H101,13,19,24,27,14,11,D,D,"","","","","","",""
203,09/2015,4,13,SA Poly,A-12,X20,18,19,19,16,D,D,D,"","","","","","","",""
204,09/2015,4,13,SA Poly,S6-1,X175,19,20,17,14,11,D,D,D,"","","","","","",""
205,09/2015,4,13,SA Poly,A-12,X28,9,13,9,5,"","","","","","","","","","",""
206,09/2015,4,14,SA Poly + AM,I12-1,T201,20,25,24,25,D,D,D,D,"","","","","","",""
207,09/2015,4,14,SA Poly + AM,I6-2,X264,11,22,18,14,14,11,"","","","","","","","",""
208,09/2015,4,14,SA Poly + AM,S2-1,T214,16,23,23,17,14,15,"","","","","","","","",""
209,09/2015,4,17,SA Poly ,D-13,X243,23,20,20,17,D,"","","","","","","","","",""
210,09/2015,4,17,SA Poly ,A-12,X27,23,32,35,27,20,12,D,"","","","","","","",""
211,09/2015,4,17,SA Poly ,D-13,T14,24,25,27,28,24,D,D,D,"","","","","","",""
212,09/2015,4,17,SA Poly ,A-12,X21,20,30,23,16,9,"","","","","","","","","",""
213,09/2015,4,17,SA Poly ,S6-1,H205,25,21,28,13,8,"","","","","","","","","",""
214,09/2015,4,17,SA Poly ,S6-1,X44,8,23,18,12,8,"","","","","","","","","",""
215,09/2015,4,18,SA mono,I12-1,X54,25,24,23,21,D,"","","","","","","","","",""
216,09/2015,4,18,SA mono,I12-1,X69,23,21,19,26,258,D,D,D,"","","","","","",""
217,09/2015,4,19,SA Mono + AM ,I6-2,X183,12,21,21,20,20,14,D,D,"","","","","","",""
218,09/2015,4,19,SA Mono + AM ,I6-2,X187,12,12,10,9,"","","","","","","","","","",""
219,09/2015,4,21,SA Mono,A-12,H115,15,19,17,13,7,"","","","","","","","","",""
220,09/2015,4,21,SA Mono,A-12,X204,10,20,16,13,11,"","","","","","","","","",""
221,09/2015,4,22,SA Poly + AM,D-13,H81,17,19,20,20,18,D,"","","","","","","","",""
222,09/2015,4,22,SA Poly + AM,A-12,H114,16,15,12,18,D,D,"","","","","","","","",""
223,09/2015,4,22,SA Poly + AM,S6-1,X271,19,24,26,27,23,D,D,D,D,"","","","","",""
224,09/2015,4,24,SA Mono + AM ,S2-1,X192,25,28,30,32,20,D,D,D,"","","","","","",""
225,09/2015,4,24,SA Mono + AM ,S2-1,X160,12,8,D,D,D,D,"","","","","","","","",""
226,12/2015,1,2,SA Poly ,A-12,X25,33,37,36,36,35,12,D,D,"","","","","","",""
227,12/2015,1,2,SA Poly ,S2-1,Y226,25,27,D,D,D,D,D,D,D,"","","","","",""
228,12/2015,1,2,SA Poly ,I12-1,H193,32,33,38,D,D,D,D,D,"","","","","","",""
229,12/2015,1,2,SA Poly ,I12-1,H488,14,22,25,17,22,"","","","","","","","","",""
230,12/2015,1,2,SA Poly ,A-12,X33,D,D,44,39,D,D,D,"","","","","","","",""
231,12/2015,1,2,SA Poly ,S2-1,X194,15,26,30,32,D,D,D,D,D,D,D,"","","",""
232,12/2015,1,4,SA Poly + AM,A-12,X30,29,30,31,27,D,D,D,"","","","","","","",""
233,12/2015,1,4,SA Poly + AM,D-13,H32,33,35,28,31,23,D,D,"","","","","","","",""
234,12/2015,1,4,SA Poly + AM,"","",27,D,29,D,D,D,D,"","","","","","","",""
235,12/2015,1,6,SA Mono + AM ,A-12,1 TAG,35,37,36,32,D,D,D,D,D,"","","","","",""
236,12/2015,1,6,SA Mono + AM ,A-12,2TAG,18,27,25,19,D,D,D,D,D,D,D,"","","",""
237,12/2015,1,7,SA Poly + AM,I12-1,H162,19,24,26,D,24,D,D,D,"","","","","","",""
238,12/2015,1,7,SA Poly + AM,A-12,"",17,27,26,22,27,19,D,D,"","","","","","",""
239,12/2015,1,7,SA Poly + AM,S2-1,"",24,27,20,17,21,D,D,D,D,"","","","","",""
240,12/2015,1,8,SA Mono  ,A-12,2TAG,16,14,D,D,D,D,D,"","","","","","","",""
241,12/2015,1,8,SA Mono  ,A-12,"",Lost Tag,"","","","","","","","","","","","","",""
242,12/2015,1,9,SA Mono,I6-2,1 TAG,30,36,32,28,27,D,D,"","","","","","","",""
243,12/2015,1,9,SA Mono,I6-2,2TAG,41,37,17,28,19,D,D,D,"","","","","","",""
244,12/2015,1,11,SA Mono,D-13,"",Lost Tag,"","","","","","","","","","","","","",""
245,12/2015,1,11,SA Mono,D-13,1 TAG,18,27,21,23,D,D,D,D,D,"","","","","",""
246,12/2015,1,12,SA Poly,D-13,X259,20,D,D,D,D,D,D,D,"","","","","","",""
247,12/2015,1,12,SA Poly,S6-1,T208,19,26,21,12,D,D,D,"","","","","","","",""
248,12/2015,1,12,SA Poly,S6-1,H66,10,18,19,21,20,D,D,"","","","","","","",""
249,12/2015,1,12,SA Poly,I6-2,H97,D,D,D,D,D,"","","","","","","","","",""
250,12/2015,1,12,SA Poly,D-13,X7,17,18,20,18,17,D,D,"","","","","","","",""
251,12/2015,1,12,SA Poly,I6-2,W27,D,D,D,D,D,D,D,"","","","","","","",""
252,12/2015,1,13,SA Poly,S6-1,X80,18,19,19,18,D,D,D,"","","","","","","",""
253,12/2015,1,13,SA Poly,S2-1,H104,26,27,27,26,D,D,"","","","","","","","",""
254,12/2015,1,13,SA Poly,S6-1,H204,9,18,16,17,D,D,D,"","","","","","","",""
255,12/2015,1,13,SA Poly,I6-2,X125,29,25,25,13,D,D,D,"","","","","","","",""
256,12/2015,1,13,SA Poly,I6-2,H87,32,21,D,24,D,D,D,"","","","","","","",""
257,12/2015,1,13,SA Poly,S2-1,X191,14,D,D,D,D,D,D,"","","","","","","",""
258,12/2015,1,14,SA Mono + AM ,I6-2,X232,22,23,D,D,D,D,D,D,"","","","","","",""
259,12/2015,1,14,SA Mono + AM ,I6-2,X131,25,24,18,24,D,D,D,"","","","","","","",""
260,12/2015,1,15,SA Mono,I12-1,T197,13,20,28,22,D,D,D,D,D,"","","","","",""
261,12/2015,1,15,SA Mono,I12-1,X65,19,23,19,20,18,D,D,"","","","","","","",""
262,12/2015,1,16,SA Mono,S6-1,W01,26,31,27,27,D,D,D,"","","","","","","",""
263,12/2015,1,16,SA Mono,S6-1,X278,Lost Tag,"","","","","","","","","","","","","",""
264,12/2015,1,18,SA Poly + AM,D-13,X65,15,20,19,8,D,D,D,"","","","","","","",""
265,12/2015,1,18,SA Poly + AM,I6-2,"",17,28,25,D,D,D,D,"","","","","","","",""
266,12/2015,1,18,SA Poly + AM,S6-1,"",31,34,26,17,D,D,D,"","","","","","","",""
267,12/2015,1,20,SA Mono,S2-1,T215,12,24,21,22,19,D,D,D,"","","","","","",""
268,12/2015,1,20,SA Mono,S2-1,X122,26,27,25,D,D,D,D,D,"","","","","","",""
269,12/2015,1,21,SA Poly,D-13,X11,D,19,20,D,D,D,D,D,"","","","","","",""
270,12/2015,1,21,SA Poly,D-13,X10,16,21,22,20,16,D,D,"","","","","","","",""
271,12/2015,1,21,SA Poly,I12-1,H151,25,23,23,10,D,D,D,D,"","","","","","",""
272,12/2015,1,21,SA Poly,A-12,X26,12,15,18,19,D,D,"","","","","","","","",""
273,12/2015,1,21,SA Poly,I12-1,X170,12,18,17,17,D,D,D,"","","","","","","",""
274,12/2015,1,21,SA Poly,A-12,X19,Lost Tag,"","","","","","","","","","","","","",""
275,12/2015,1,23,SA Poly + AM,S6-1,X43,11,17,19,D,D,D,"","","","","","","","",""
276,12/2015,1,23,SA Poly + AM,S2-1,H190,25,25,31,22,22,D,D,D,"","","","","","",""
277,12/2015,1,23,SA Poly + AM,I6-2,X238,15,17,20,20,D,D,D,"","","","","","","",""
