﻿_id,Run,Tank,Start.Date,Oil,Predator,Crab,Crab.Reco,Shrimp,Shrimp.Reco,Fish,Fish.Reco
60,28,6,9/18/2017,Un-oiled,Control,16,Recovered,29,Recovered,28,Recovered
61,29,1,9/20/2017,Oiled,4 Blue Crab,26,Missing,24,Recovered,29,Recovered
62,29,1,9/20/2017,Oiled,4 Blue Crab,20,Missing,26,Missing,30,Recovered
63,29,1,9/20/2017,Oiled,4 Blue Crab,27,Missing,25,Missing,28,Recovered
64,29,1,9/20/2017,Oiled,4 Blue Crab,22,Missing,29,Missing,29,Recovered
65,29,1,9/20/2017,Oiled,4 Blue Crab,16,Missing,22,Missing,28,Recovered
66,29,1,9/20/2017,Oiled,4 Blue Crab,25,Recovered,22,Missing,32,Missing
67,29,1,9/20/2017,Oiled,4 Blue Crab,15,Missing,26,Missing,27,Recovered
68,29,1,9/20/2017,Oiled,4 Blue Crab,27,Missing,23,Missing,28,Recovered
69,29,1,9/20/2017,Oiled,4 Blue Crab,15,Missing,20,Missing,26,Recovered
70,29,1,9/20/2017,Oiled,4 Blue Crab,25,Missing,28,Missing,31,Recovered
71,29,2,9/20/2017,Un-oiled,4 Blue Crab,20,Recovered,23,Recovered,28,Recovered
72,29,2,9/20/2017,Un-oiled,4 Blue Crab,24,Recovered,31,Missing,32,Recovered
73,29,2,9/20/2017,Un-oiled,4 Blue Crab,23,Recovered,28,Missing,32,Recovered
74,29,2,9/20/2017,Un-oiled,4 Blue Crab,16,Recovered,26,Recovered,30,Recovered
75,29,2,9/20/2017,Un-oiled,4 Blue Crab,26,Missing,24,Recovered,27,Recovered
76,29,2,9/20/2017,Un-oiled,4 Blue Crab,23,Missing,28,Missing,30,Recovered
77,29,2,9/20/2017,Un-oiled,4 Blue Crab,28,Missing,27,Recovered,31,Recovered
78,29,2,9/20/2017,Un-oiled,4 Blue Crab,17,Missing,23,Recovered,33,Recovered
79,29,2,9/20/2017,Un-oiled,4 Blue Crab,17,Missing,22,Recovered,30,Recovered
80,29,2,9/20/2017,Un-oiled,4 Blue Crab,17,Missing,28,Recovered,32,Recovered
81,29,3,9/20/2017,Oiled,Control,18,Recovered,33,Missing,30,Recovered
82,29,3,9/20/2017,Oiled,Control,24,Recovered,21,Recovered,32,Recovered
83,29,3,9/20/2017,Oiled,Control,21,Recovered,21,Recovered,29,Recovered
84,29,3,9/20/2017,Oiled,Control,20,Recovered,29,Recovered,32,Recovered
85,29,3,9/20/2017,Oiled,Control,15,Recovered,23,Recovered,27,Recovered
86,29,3,9/20/2017,Oiled,Control,22,Recovered,25,Missing,28,Recovered
87,29,3,9/20/2017,Oiled,Control,20,Recovered,24,Recovered,29,Recovered
88,29,3,9/20/2017,Oiled,Control,20,Recovered,29,Missing,28,Recovered
89,29,3,9/20/2017,Oiled,Control,28,Recovered,24,Recovered,33,Recovered
90,29,3,9/20/2017,Oiled,Control,20,Recovered,20,Recovered,30,Recovered
91,29,4,9/20/2017,Un-oiled,Control,28,Recovered,25,Recovered,35,Recovered
92,29,4,9/20/2017,Un-oiled,Control,19,Missing,20,Recovered,30,Recovered
93,29,4,9/20/2017,Un-oiled,Control,20,Recovered,26,Recovered,28,Recovered
94,29,4,9/20/2017,Un-oiled,Control,30,Recovered,26,Recovered,31,Recovered
95,29,4,9/20/2017,Un-oiled,Control,19,Recovered,30,Recovered,30,Recovered
96,29,4,9/20/2017,Un-oiled,Control,24,Recovered,21,Recovered,28,Recovered
97,29,4,9/20/2017,Un-oiled,Control,15,Recovered,25,Recovered,30,Recovered
98,29,4,9/20/2017,Un-oiled,Control,23,Recovered,23,Recovered,31,Recovered
99,29,4,9/20/2017,Un-oiled,Control,18,Recovered,26,Recovered,30,Recovered
100,29,4,9/20/2017,Un-oiled,Control,16,Recovered,23,Recovered,28,Recovered
101,29,5,9/20/2017,Oiled,4 Species,17,Missing,33,Missing,31,Missing
102,29,5,9/20/2017,Oiled,4 Species,15,Recovered,20,Missing,31,Missing
103,29,5,9/20/2017,Oiled,4 Species,17,Recovered,28,Missing,31,Missing
104,29,5,9/20/2017,Oiled,4 Species,17,Recovered,24,Missing,27,Missing
105,29,5,9/20/2017,Oiled,4 Species,20,Recovered,31,Missing,32,Missing
106,29,5,9/20/2017,Oiled,4 Species,18,Missing,22,Missing,30,Recovered
107,29,5,9/20/2017,Oiled,4 Species,19,Recovered,23,Missing,30,Recovered
108,29,5,9/20/2017,Oiled,4 Species,17,Missing,26,Missing,30,Recovered
109,29,5,9/20/2017,Oiled,4 Species,17,Missing,25,Missing,31,Recovered
110,29,5,9/20/2017,Oiled,4 Species,15,Recovered,23,Missing,30,Missing
111,29,6,9/20/2017,Un-oiled,4 Species,16,Recovered,26,Missing,28,Missing
112,29,6,9/20/2017,Un-oiled,4 Species,20,Missing,25,Missing,27,Missing
113,29,6,9/20/2017,Un-oiled,4 Species,17,Recovered,32,Missing,29,Missing
114,29,6,9/20/2017,Un-oiled,4 Species,17,Recovered,25,Missing,28,Missing
115,29,6,9/20/2017,Un-oiled,4 Species,21,Recovered,22,Missing,31,Recovered
116,29,6,9/20/2017,Un-oiled,4 Species,22,Recovered,28,Missing,29,Recovered
117,29,6,9/20/2017,Un-oiled,4 Species,19,Missing,28,Missing,30,Recovered
118,29,6,9/20/2017,Un-oiled,4 Species,15,Missing,20,Missing,29,Missing
119,29,6,9/20/2017,Un-oiled,4 Species,18,Recovered,29,Missing,32,Missing
120,29,6,9/20/2017,Un-oiled,4 Species,18,Missing,23,Missing,30,Recovered
121,29,7,9/20/2017,Un-oiled,Control,24,Recovered,20,Recovered,31,Recovered
122,29,7,9/20/2017,Un-oiled,Control,16,Recovered,24,Recovered,30,Recovered
123,29,7,9/20/2017,Un-oiled,Control,24,Recovered,26,Recovered,30,Recovered
124,29,7,9/20/2017,Un-oiled,Control,21,Recovered,21,Recovered,33,Recovered
125,29,7,9/20/2017,Un-oiled,Control,15,Recovered,22,Recovered,27,Recovered
126,29,7,9/20/2017,Un-oiled,Control,29,Recovered,21,Recovered,31,Recovered
127,29,7,9/20/2017,Un-oiled,Control,22,Recovered,22,Recovered,29,Recovered
128,29,7,9/20/2017,Un-oiled,Control,25,Recovered,24,Recovered,26,Recovered
129,29,7,9/20/2017,Un-oiled,Control,26,Recovered,25,Recovered,32,Recovered
130,29,7,9/20/2017,Un-oiled,Control,16,Recovered,28,Recovered,31,Recovered
131,29,8,9/20/2017,Oiled,Control,16,Recovered,25,Recovered,27,Recovered
132,29,8,9/20/2017,Oiled,Control,23,Recovered,22,Recovered,29,Recovered
133,29,8,9/20/2017,Oiled,Control,21,Recovered,25,Recovered,31,Recovered
134,29,8,9/20/2017,Oiled,Control,24,Recovered,28,Recovered,28,Recovered
135,29,8,9/20/2017,Oiled,Control,20,Recovered,27,Recovered,27,Recovered
136,29,8,9/20/2017,Oiled,Control,29,Recovered,22,Recovered,30,Recovered
137,29,8,9/20/2017,Oiled,Control,21,Recovered,26,Recovered,30,Recovered
138,29,8,9/20/2017,Oiled,Control,26,Recovered,24,Recovered,27,Recovered
139,29,8,9/20/2017,Oiled,Control,15,Recovered,25,Recovered,30,Recovered
140,29,8,9/20/2017,Oiled,Control,25,Recovered,24,Recovered,28,Recovered
141,30,1,9/25/2017,Oiled,2 Gulf Killifish / 2 Blue Crab,22,Recovered,21,Missing,42,Recovered
142,30,1,9/25/2017,Oiled,2 Gulf Killifish / 2 Blue Crab,15,Missing,25,Missing,30,Missing
143,30,1,9/25/2017,Oiled,2 Gulf Killifish / 2 Blue Crab,15,Missing,21,Missing,29,Missing
144,30,1,9/25/2017,Oiled,2 Gulf Killifish / 2 Blue Crab,23,Missing,24,Missing,33,Recovered
145,30,1,9/25/2017,Oiled,2 Gulf Killifish / 2 Blue Crab,15,Missing,30,Missing,33,Recovered
146,30,1,9/25/2017,Oiled,2 Gulf Killifish / 2 Blue Crab,21,Missing,25,Missing,30,Recovered
147,30,1,9/25/2017,Oiled,2 Gulf Killifish / 2 Blue Crab,18,Recovered,30,Missing,31,Recovered
148,30,1,9/25/2017,Oiled,2 Gulf Killifish / 2 Blue Crab,23,Missing,23,Missing,30,Missing
149,30,1,9/25/2017,Oiled,2 Gulf Killifish / 2 Blue Crab,22,Missing,27,Missing,39,Recovered
150,30,1,9/25/2017,Oiled,2 Gulf Killifish / 2 Blue Crab,30,Missing,25,Missing,31,Recovered
151,30,2,9/25/2017,Un-oiled,2 Gulf Killifish / 2 Blue Crab,26,Recovered,23,Missing,28,Missing
152,30,2,9/25/2017,Un-oiled,2 Gulf Killifish / 2 Blue Crab,27,Recovered,23,Missing,31,Missing
153,30,2,9/25/2017,Un-oiled,2 Gulf Killifish / 2 Blue Crab,15,Missing,25,Missing,34,Missing
154,30,2,9/25/2017,Un-oiled,2 Gulf Killifish / 2 Blue Crab,15,Missing,24,Missing,30,Missing
155,30,2,9/25/2017,Un-oiled,2 Gulf Killifish / 2 Blue Crab,18,Recovered,24,Missing,33,Missing
156,30,2,9/25/2017,Un-oiled,2 Gulf Killifish / 2 Blue Crab,22,Recovered,25,Missing,29,Missing
157,30,2,9/25/2017,Un-oiled,2 Gulf Killifish / 2 Blue Crab,19,Recovered,31,Missing,40,Recovered
158,30,2,9/25/2017,Un-oiled,2 Gulf Killifish / 2 Blue Crab,22,Missing,23,Missing,40,Recovered
159,30,2,9/25/2017,Un-oiled,2 Gulf Killifish / 2 Blue Crab,25,Recovered,28,Missing,30,Recovered
160,30,2,9/25/2017,Un-oiled,2 Gulf Killifish / 2 Blue Crab,17,Missing,27,Missing,34,Recovered
161,30,3,9/25/2017,Oiled,4 Catfish,25,Recovered,22,Missing,27,Missing
162,30,3,9/25/2017,Oiled,4 Catfish,15,Recovered,23,Missing,32,Recovered
163,30,3,9/25/2017,Oiled,4 Catfish,21,Recovered,25,Missing,27,Missing
164,30,3,9/25/2017,Oiled,4 Catfish,20,Missing,28,Missing,29,Missing
165,30,3,9/25/2017,Oiled,4 Catfish,20,Recovered,23,Missing,32,Recovered
166,30,3,9/25/2017,Oiled,4 Catfish,16,Recovered,25,Missing,31,Recovered
167,30,3,9/25/2017,Oiled,4 Catfish,22,Recovered,21,Recovered,32,Recovered
168,30,3,9/25/2017,Oiled,4 Catfish,25,Recovered,24,Missing,34,Recovered
169,30,3,9/25/2017,Oiled,4 Catfish,22,Recovered,22,Missing,29,Recovered
170,30,3,9/25/2017,Oiled,4 Catfish,29,Recovered,23,Missing,30,Recovered
171,30,4,9/25/2017,Un-oiled,4 Catfish,22,Recovered,23,Recovered,37,Recovered
172,30,4,9/25/2017,Un-oiled,4 Catfish,23,Recovered,26,Missing,29,Recovered
173,30,4,9/25/2017,Un-oiled,4 Catfish,28,Recovered,24,Missing,33,Recovered
174,30,4,9/25/2017,Un-oiled,4 Catfish,22,Recovered,25,Recovered,43,Recovered
175,30,4,9/25/2017,Un-oiled,4 Catfish,29,Recovered,27,Recovered,36,Recovered
176,30,4,9/25/2017,Un-oiled,4 Catfish,26,Recovered,20,Recovered,42,Recovered
177,30,4,9/25/2017,Un-oiled,4 Catfish,26,Recovered,26,Recovered,35,Recovered
178,30,4,9/25/2017,Un-oiled,4 Catfish,16,Recovered,23,Recovered,29,Recovered
179,30,4,9/25/2017,Un-oiled,4 Catfish,19,Recovered,29,Missing,36,Recovered
180,30,4,9/25/2017,Un-oiled,4 Catfish,16,Recovered,31,Recovered,33,Recovered
181,30,5,9/25/2017,Oiled,2 Gulf Killifish / 2 Catfish,20,Recovered,27,Missing,33,Recovered
182,30,5,9/25/2017,Oiled,2 Gulf Killifish / 2 Catfish,15,Recovered,24,Missing,34,Recovered
183,30,5,9/25/2017,Oiled,2 Gulf Killifish / 2 Catfish,15,Recovered,24,Missing,40,Recovered
184,30,5,9/25/2017,Oiled,2 Gulf Killifish / 2 Catfish,27,Recovered,30,Missing,30,Recovered
185,30,5,9/25/2017,Oiled,2 Gulf Killifish / 2 Catfish,20,Recovered,22,Missing,33,Recovered
186,30,5,9/25/2017,Oiled,2 Gulf Killifish / 2 Catfish,17,Recovered,24,Missing,31,Recovered
187,30,5,9/25/2017,Oiled,2 Gulf Killifish / 2 Catfish,25,Recovered,27,Missing,39,Missing
188,30,5,9/25/2017,Oiled,2 Gulf Killifish / 2 Catfish,18,Recovered,24,Missing,30,Recovered
189,30,5,9/25/2017,Oiled,2 Gulf Killifish / 2 Catfish,17,Recovered,22,Missing,35,Missing
190,30,5,9/25/2017,Oiled,2 Gulf Killifish / 2 Catfish,22,Recovered,23,Missing,32,Recovered
191,30,6,9/25/2017,Un-oiled,2 Gulf Killifish / 2 Catfish,22,Recovered,27,Missing,35,Missing
192,30,6,9/25/2017,Un-oiled,2 Gulf Killifish / 2 Catfish,28,Recovered,23,Missing,34,Missing
193,30,6,9/25/2017,Un-oiled,2 Gulf Killifish / 2 Catfish,22,Recovered,22,Missing,33,Recovered
194,30,6,9/25/2017,Un-oiled,2 Gulf Killifish / 2 Catfish,19,Recovered,25,Missing,34,Recovered
195,30,6,9/25/2017,Un-oiled,2 Gulf Killifish / 2 Catfish,23,Recovered,25,Missing,35,Missing
196,30,6,9/25/2017,Un-oiled,2 Gulf Killifish / 2 Catfish,19,Recovered,25,Missing,30,Missing
197,30,6,9/25/2017,Un-oiled,2 Gulf Killifish / 2 Catfish,30,Recovered,23,Missing,28,Recovered
198,30,6,9/25/2017,Un-oiled,2 Gulf Killifish / 2 Catfish,23,Recovered,31,Missing,31,Recovered
199,30,6,9/25/2017,Un-oiled,2 Gulf Killifish / 2 Catfish,30,Recovered,25,Missing,35,Missing
200,30,6,9/25/2017,Un-oiled,2 Gulf Killifish / 2 Catfish,23,Recovered,24,Missing,31,Recovered
201,30,7,9/25/2017,Un-oiled,4 Species,24,Recovered,25,Missing,30,Missing
202,30,7,9/25/2017,Un-oiled,4 Species,15,Recovered,24,Missing,27,Missing
203,30,7,9/25/2017,Un-oiled,4 Species,24,Recovered,23,Recovered,31,Missing
204,30,7,9/25/2017,Un-oiled,4 Species,19,Recovered,26,Missing,27,Missing
205,30,7,9/25/2017,Un-oiled,4 Species,25,Missing,23,Missing,28,Missing
206,30,7,9/25/2017,Un-oiled,4 Species,25,Recovered,23,Missing,30,Missing
207,30,7,9/25/2017,Un-oiled,4 Species,21,Recovered,24,Missing,30,Missing
208,30,7,9/25/2017,Un-oiled,4 Species,25,Recovered,25,Missing,29,Recovered
209,30,7,9/25/2017,Un-oiled,4 Species,15,Recovered,24,Missing,27,Missing
210,30,7,9/25/2017,Un-oiled,4 Species,19,Recovered,25,Missing,34,Missing
211,30,8,9/25/2017,Oiled,4 Species,22,Recovered,22,Missing,36,Missing
212,30,8,9/25/2017,Oiled,4 Species,17,Recovered,22,Missing,31,Missing
213,30,8,9/25/2017,Oiled,4 Species,16,Recovered,24,Missing,30,Recovered
214,30,8,9/25/2017,Oiled,4 Species,17,Missing,26,Missing,30,Recovered
215,30,8,9/25/2017,Oiled,4 Species,18,Recovered,32,Missing,30,Recovered
216,30,8,9/25/2017,Oiled,4 Species,27,Recovered,22,Missing,32,Recovered
217,30,8,9/25/2017,Oiled,4 Species,24,Missing,25,Missing,26,Missing
218,30,8,9/25/2017,Oiled,4 Species,18,Missing,24,Missing,34,Missing
219,30,8,9/25/2017,Oiled,4 Species,23,Missing,25,Missing,31,Missing
220,30,8,9/25/2017,Oiled,4 Species,18,Missing,27,Missing,30,Missing
221,31,1,9/28/2017,Oiled,4 Species,30,Missing,26,Missing,32,Recovered
222,31,1,9/28/2017,Oiled,4 Species,30,Recovered,29,Missing,35,Missing
223,31,1,9/28/2017,Oiled,4 Species,16,Recovered,22,Missing,31,Recovered
224,31,1,9/28/2017,Oiled,4 Species,16,Missing,26,Missing,34,Recovered
225,31,1,9/28/2017,Oiled,4 Species,21,Missing,22,Missing,28,Missing
226,31,1,9/28/2017,Oiled,4 Species,27,Recovered,23,Missing,32,Recovered
227,31,1,9/28/2017,Oiled,4 Species,26,Recovered,26,Missing,39,Recovered
228,31,1,9/28/2017,Oiled,4 Species,23,Recovered,28,Missing,28,Missing
229,31,1,9/28/2017,Oiled,4 Species,23,Missing,24,Missing,30,Recovered
230,31,1,9/28/2017,Oiled,4 Species,26,Missing,22,Missing,30,Missing
231,31,2,9/28/2017,Un-oiled,4 Species,30,Recovered,26,Missing,30,Recovered
232,31,2,9/28/2017,Un-oiled,4 Species,20,Recovered,27,Missing,29,Recovered
233,31,2,9/28/2017,Un-oiled,4 Species,20,Recovered,28,Missing,30,Recovered
234,31,2,9/28/2017,Un-oiled,4 Species,22,Missing,31,Missing,29,Recovered
235,31,2,9/28/2017,Un-oiled,4 Species,30,Recovered,21,Missing,30,Missing
236,31,2,9/28/2017,Un-oiled,4 Species,19,Missing,26,Missing,29,Missing
237,31,2,9/28/2017,Un-oiled,4 Species,28,Missing,25,Missing,29,Recovered
238,31,2,9/28/2017,Un-oiled,4 Species,25,Missing,29,Missing,31,Missing
239,31,2,9/28/2017,Un-oiled,4 Species,20,Missing,22,Missing,31,Recovered
240,31,2,9/28/2017,Un-oiled,4 Species,25,Missing,22,Missing,38,Recovered
241,31,3,9/28/2017,Oiled,4 Blue Crab,21,Missing,26,Recovered,30,Recovered
242,31,3,9/28/2017,Oiled,4 Blue Crab,21,Missing,23,Missing,28,Recovered
243,31,3,9/28/2017,Oiled,4 Blue Crab,19,Missing,31,Missing,27,Recovered
244,31,3,9/28/2017,Oiled,4 Blue Crab,24,Missing,22,Missing,29,Recovered
245,31,3,9/28/2017,Oiled,4 Blue Crab,18,Missing,27,Recovered,37,Recovered
246,31,3,9/28/2017,Oiled,4 Blue Crab,23,Missing,21,Recovered,33,Recovered
247,31,3,9/28/2017,Oiled,4 Blue Crab,30,Missing,26,Recovered,30,Missing
248,31,3,9/28/2017,Oiled,4 Blue Crab,21,Missing,23,Missing,27,Recovered
249,31,3,9/28/2017,Oiled,4 Blue Crab,24,Missing,30,Recovered,28,Recovered
250,31,3,9/28/2017,Oiled,4 Blue Crab,22,Missing,30,Recovered,29,Recovered
251,31,4,9/28/2017,Un-oiled,4 Blue Crab,18,Missing,32,Recovered,33,Recovered
252,31,4,9/28/2017,Un-oiled,4 Blue Crab,18,Recovered,23,Recovered,29,Recovered
253,31,4,9/28/2017,Un-oiled,4 Blue Crab,22,Recovered,33,Recovered,34,Recovered
254,31,4,9/28/2017,Un-oiled,4 Blue Crab,28,Recovered,32,Recovered,35,Recovered
255,31,4,9/28/2017,Un-oiled,4 Blue Crab,17,Recovered,22,Recovered,37,Recovered
256,31,4,9/28/2017,Un-oiled,4 Blue Crab,23,Missing,24,Recovered,32,Recovered
257,31,4,9/28/2017,Un-oiled,4 Blue Crab,26,Recovered,22,Missing,32,Recovered
258,31,4,9/28/2017,Un-oiled,4 Blue Crab,22,Missing,24,Recovered,28,Recovered
259,31,4,9/28/2017,Un-oiled,4 Blue Crab,20,Recovered,28,Missing,31,Recovered
260,31,4,9/28/2017,Un-oiled,4 Blue Crab,16,Missing,24,Recovered,29,Recovered
261,31,5,9/28/2017,Oiled,2 Catfish / 2 Blue Crab,19,Missing,27,Missing,30,Missing
262,31,5,9/28/2017,Oiled,2 Catfish / 2 Blue Crab,18,Missing,25,Missing,29,Missing
263,31,5,9/28/2017,Oiled,2 Catfish / 2 Blue Crab,15,Missing,29,Missing,30,Missing
264,31,5,9/28/2017,Oiled,2 Catfish / 2 Blue Crab,23,Missing,22,Missing,29,Recovered
265,31,5,9/28/2017,Oiled,2 Catfish / 2 Blue Crab,23,Missing,31,Missing,28,Recovered
266,31,5,9/28/2017,Oiled,2 Catfish / 2 Blue Crab,22,Missing,26,Missing,29,Recovered
267,31,5,9/28/2017,Oiled,2 Catfish / 2 Blue Crab,24,Missing,28,Missing,33,Recovered
268,31,5,9/28/2017,Oiled,2 Catfish / 2 Blue Crab,22,Missing,25,Missing,29,Recovered
269,31,5,9/28/2017,Oiled,2 Catfish / 2 Blue Crab,21,Missing,30,Missing,29,Missing
270,31,5,9/28/2017,Oiled,2 Catfish / 2 Blue Crab,20,Missing,29,Missing,29,Recovered
271,31,6,9/28/2017,Un-oiled,2 Catfish / 2 Blue Crab,21,Recovered,24,Recovered,30,Recovered
272,31,6,9/28/2017,Un-oiled,2 Catfish / 2 Blue Crab,25,Missing,34,Recovered,32,Recovered
273,31,6,9/28/2017,Un-oiled,2 Catfish / 2 Blue Crab,19,Missing,25,Recovered,32,Recovered
274,31,6,9/28/2017,Un-oiled,2 Catfish / 2 Blue Crab,24,Missing,29,Recovered,30,Recovered
275,31,6,9/28/2017,Un-oiled,2 Catfish / 2 Blue Crab,20,Missing,32,Recovered,29,Recovered
276,31,6,9/28/2017,Un-oiled,2 Catfish / 2 Blue Crab,25,Missing,21,Recovered,24,Missing
277,31,6,9/28/2017,Un-oiled,2 Catfish / 2 Blue Crab,19,Recovered,20,Missing,30,Recovered
278,31,6,9/28/2017,Un-oiled,2 Catfish / 2 Blue Crab,19,Recovered,30,Recovered,32,Recovered
279,31,6,9/28/2017,Un-oiled,2 Catfish / 2 Blue Crab,23,Missing,31,Recovered,29,Recovered
280,31,6,9/28/2017,Un-oiled,2 Catfish / 2 Blue Crab,20,Missing,30,Recovered,29,Recovered
281,31,7,9/28/2017,Un-oiled,4 Gulf Toadfish,24,Recovered,27,Recovered,31,Recovered
282,31,7,9/28/2017,Un-oiled,4 Gulf Toadfish,26,Missing,23,Recovered,30,Recovered
283,31,7,9/28/2017,Un-oiled,4 Gulf Toadfish,29,Missing,26,Recovered,36,Recovered
284,31,7,9/28/2017,Un-oiled,4 Gulf Toadfish,22,Recovered,28,Recovered,29,Recovered
285,31,7,9/28/2017,Un-oiled,4 Gulf Toadfish,17,Missing,23,Recovered,32,Recovered
286,31,7,9/28/2017,Un-oiled,4 Gulf Toadfish,25,Recovered,23,Recovered,33,Recovered
287,31,7,9/28/2017,Un-oiled,4 Gulf Toadfish,17,Recovered,31,Recovered,30,Recovered
288,31,7,9/28/2017,Un-oiled,4 Gulf Toadfish,21,Recovered,27,Recovered,31,Recovered
289,31,7,9/28/2017,Un-oiled,4 Gulf Toadfish,21,Recovered,28,Recovered,32,Recovered
290,31,7,9/28/2017,Un-oiled,4 Gulf Toadfish,21,Missing,27,Recovered,29,Missing
