﻿_id,Scan,Depth,Salinity,TempC,O2Percent,O2,pH,SpecCond,BeamAtt,BeamTrans,Density,Cond,PAR,FlCDOM,FlWETSTAR
40,725,4.345,22.1197,30.0991,107.887,7.2105,7.706,35171.867,1.9486,82.295,1012.0896,38764,44.663,1.5397,1.5397
41,726,4.44,22.6124,30.0183,107.174,7.1529,7.706,35877.412,1.7648,83.8217,1012.4834,39483,42.936,1.5397,1.5397
42,727,4.573,23.2636,29.8641,106.868,7.125,7.707,36806.683,1.7524,83.9252,1013.0198,40393,41.626,1.5397,1.5397
43,728,4.706,23.8768,29.7719,106.394,7.0802,7.707,37679.059,1.7524,83.9252,1013.5076,41280,40.356,1.7228,1.7228
44,729,4.839,24.7651,29.7162,105.922,7.0208,7.707,38938.379,1.7524,83.9252,1014.1889,42617,39.235,1.7228,1.7228
45,730,4.953,25.7298,29.4756,105.592,6.9893,7.708,40297.598,1.7524,83.9252,1014.9882,43910,38.36,1.7228,1.7228
46,731,5.068,26.3686,29.2654,105.353,6.9729,7.708,41193.617,1.7524,83.9252,1015.5344,44714,36.773,1.7228,1.7228
47,732,5.182,27.1611,29.1521,105.089,6.9378,7.708,42302.251,1.7524,83.9252,1016.1641,45821,35.053,1.5702,1.5702
48,733,5.296,27.6146,29.0716,104.985,6.9227,7.709,42934.523,1.4548,86.4611,1016.5298,46437,34.271,1.7228,1.7228
49,734,5.391,28.1105,28.9549,104.847,6.9079,7.709,43624.123,1.4518,86.487,1016.9392,47081,33.225,1.6923,1.6923
50,735,5.486,28.4154,28.8457,104.752,6.9023,7.709,44047.068,1.4518,86.487,1017.2033,47441,32.211,1.7228,1.7228
51,736,5.6,28.5756,28.7934,104.56,6.8895,7.709,44269.133,1.4518,86.487,1017.3407,47634,31.052,1.7228,1.7228
52,737,5.676,28.6597,28.7626,104.627,6.8942,7.709,44385.665,1.4518,86.487,1017.414,47732,29.934,1.3565,1.3565
53,738,5.771,28.7887,28.7345,104.526,6.8858,7.709,44564.315,1.4518,86.487,1017.5201,47899,28.695,1.3565,1.3565
54,739,5.866,28.9992,28.6654,104.483,6.8827,7.705,44855.544,1.4727,86.3059,1017.7005,48150,27.198,1.326,1.326
55,740,5.961,29.1572,28.6204,104.381,6.8751,7.71,45073.998,0.9727,90.7308,1017.8339,48344,26.367,1.3565,1.3565
56,741,6.038,29.2706,28.5825,104.213,6.8639,7.71,45230.613,0.9699,90.7567,1017.9314,48478,25.275,1.3565,1.3565
57,742,6.171,29.3693,28.5604,103.973,6.8469,7.71,45367.05,0.9699,90.7567,1018.0131,48604,24.159,1.3565,1.3565
58,743,6.266,29.5193,28.5169,103.807,6.8351,7.71,45574.119,0.9699,90.7567,1018.14,48786,23.224,1.3565,1.3565
59,744,6.38,29.6618,28.4753,103.706,6.8277,7.71,45770.6,0.9699,90.7567,1018.2607,48958,22.261,1.3565,1.3565
60,745,6.513,29.8221,28.426,103.413,6.8079,7.71,45991.597,0.9727,90.7308,1018.3974,49149,21.339,1.3565,1.3565
61,746,6.627,29.9309,28.3814,102.846,6.7715,7.684,46141.415,0.9443,90.9896,1018.4938,49268,20.512,1.1123,1.1123
62,747,6.741,30.009,28.3441,102.92,6.7775,7.71,46248.919,0.7639,92.6457,1018.5649,49348,19.717,1.1123,1.1123
63,748,6.855,30.0777,28.2968,102.658,6.763,7.71,46343.436,0.7639,92.6457,1018.6322,49405,19.168,1.1123,1.1123
64,749,6.95,30.1547,28.2614,102.328,6.7422,7.711,46449.398,0.7639,92.6457,1018.7018,49485,18.899,1.1123,1.1123
65,750,7.064,30.2516,28.2385,101.999,6.7195,7.711,46582.688,0.7639,92.6457,1018.7823,49606,18.846,1.0818,1.0818
66,751,7.179,30.3327,28.2399,101.669,6.6945,7.711,46694.25,0.7639,92.6457,1018.8432,49726,18.687,1.1123,1.1123
67,752,7.312,30.361,28.2491,101.339,6.6708,7.711,46733.244,0.7639,92.6457,1018.862,49776,18.687,1.1123,1.1123
68,753,7.445,30.3706,28.2403,101.004,6.6493,7.706,46746.543,0.7695,92.5939,1018.8726,49782,18.529,1.1123,1.1123
69,754,7.559,30.3845,28.1909,100.745,6.6372,7.711,46765.52,0.7667,92.6198,1018.8995,49756,18.321,1.1123,1.1123
70,755,7.673,30.4057,28.1393,100.431,6.6213,7.711,46794.646,0.7667,92.6198,1018.9325,49739,18.064,1.0207,1.0207
71,756,7.787,30.4287,28.1,100.125,6.6046,7.711,46826.263,0.7667,92.6198,1018.963,49736,17.661,0.9902,0.9902
72,757,7.882,30.4548,28.06,99.884,6.5921,7.711,46862.019,0.7667,92.6198,1018.9958,49736,17.266,1.0207,1.0207
73,758,8.034,30.4755,28.023,99.77,6.5879,7.711,46890.478,0.7695,92.5939,1019.0239,49732,16.785,1.0207,1.0207
74,759,8.129,30.5047,27.9699,99.724,6.5895,7.711,46930.6,0.7667,92.6198,1019.0633,49724,16.18,0.8681,0.8681
75,760,8.263,30.5424,27.895,99.763,6.5988,7.711,46982.393,0.7611,92.6715,1019.1162,49709,15.953,1.0207,1.0207
76,761,8.377,30.5567,27.8323,99.959,6.6182,7.712,47001.97,0.7639,92.6457,1019.1475,49671,15.508,1.0207,1.0207
77,762,8.491,30.6078,27.7381,100.178,6.6411,7.712,47072.193,0.7611,92.6715,1019.2165,49656,15.033,0.9902,0.9902
78,763,8.624,30.6989,27.6489,100.266,6.6534,7.712,47197.307,0.7611,92.6715,1019.3139,49704,14.614,1.0207,1.0207
79,764,8.738,30.8243,27.5455,100.524,6.6773,7.712,47369.582,0.7611,92.6715,1019.4415,49787,14.167,0.8986,0.8986
80,765,8.871,30.9438,27.4574,100.802,6.7011,7.712,47533.665,0.7611,92.6715,1019.5599,49876,13.772,0.8986,0.8986
81,766,8.985,31.0746,27.3579,101.088,6.7263,7.69,47713.161,0.7807,92.4904,1019.6902,49970,13.35,0.8986,0.8986
82,767,9.099,31.1874,27.2818,101.316,6.7457,7.713,47867.982,0.7527,92.7492,1019.7996,50059,12.977,0.8986,0.8986
83,768,9.232,31.324,27.172,101.535,6.7675,7.713,48055.39,0.7527,92.7492,1019.9376,50149,12.615,0.8986,0.8986
84,769,9.346,31.4197,27.0962,101.68,6.7821,7.713,48186.648,0.7527,92.7492,1020.0339,50213,12.263,0.8986,0.8986
85,770,9.479,31.5286,26.9617,101.741,6.7972,7.714,48336.068,0.7555,92.7233,1020.1587,50239,12.091,0.8986,0.8986
86,771,9.594,31.6077,26.8194,101.714,6.8086,7.714,48444.943,0.7527,92.7492,1020.2635,50214,11.955,0.8986,0.8986
87,772,9.727,31.6963,26.7194,101.584,6.8079,7.714,48566.577,0.7499,92.775,1020.362,50243,11.854,0.8986,0.8986
88,773,9.879,31.7848,26.6727,101.095,6.7771,7.687,48687.9,0.7388,92.8786,1020.4439,50323,11.753,0.8986,0.8986
89,774,9.993,31.8615,26.6521,101.276,6.7886,7.714,48792.804,0.7249,93.0079,1020.5085,50411,11.621,0.8986,0.8986
90,775,10.145,31.8983,26.6447,101.097,6.7761,7.714,48843.154,0.7249,93.0079,1020.5391,50456,11.458,0.8986,0.8986
91,776,10.259,31.9271,26.6479,100.9,6.7614,7.714,48882.568,0.7276,92.9821,1020.5603,50500,11.329,0.8986,0.8986
92,777,10.392,31.962,26.6529,100.568,6.7372,7.714,48930.185,0.7276,92.9821,1020.5856,50554,11.138,0.8986,0.8986
93,778,10.506,31.9846,26.6599,100.291,6.717,7.714,48961.146,0.7249,93.0079,1020.6009,50593,10.857,0.8986,0.8986
94,779,10.639,32.0055,26.6672,100.142,6.7055,7.714,48989.664,0.7249,93.0079,1020.6149,50629,10.614,0.746,0.746
95,780,10.772,32.0194,26.6785,99.937,6.6899,7.714,49008.574,0.7054,93.1891,1020.6224,50660,10.288,0.8681,0.8681
96,781,10.867,32.0457,26.6896,99.992,6.6914,7.714,49044.431,0.7054,93.1891,1020.6391,50708,10.029,0.8986,0.8986
97,782,10.982,32.0613,26.6972,99.964,6.688,7.714,49065.746,0.7054,93.1891,1020.649,50738,9.7488,0.8986,0.8986
98,783,11.077,32.071,26.7012,100.025,6.6913,7.714,49079.019,0.7054,93.1891,1020.6554,50755,9.5031,0.8986,0.8986
99,784,11.21,32.0938,26.7049,100.177,6.7002,7.714,49110.206,0.7054,93.1891,1020.672,50791,9.2636,0.8986,0.8986
100,785,11.343,32.1177,26.707,100.302,6.7074,7.714,49142.837,0.7054,93.1891,1020.6899,50827,8.9789,0.8986,0.8986
101,786,11.495,32.1437,26.7071,100.385,6.712,7.714,49178.297,0.7054,93.1891,1020.7101,50864,8.6292,0.746,0.746
102,787,11.59,32.163,26.7036,100.413,6.7135,7.714,49204.689,0.6832,93.3961,1020.7261,50888,8.5803,0.8986,0.8986
103,788,11.723,32.1803,26.6849,100.435,6.7164,7.714,49228.43,0.6832,93.3961,1020.7456,50894,8.4354,0.8986,0.8986
104,789,11.837,32.2272,26.6463,100.565,6.7277,7.714,49292.712,0.6832,93.3961,1020.7935,50922,8.3402,0.8986,0.8986
105,790,11.97,32.2499,26.614,100.532,6.7283,7.714,49323.897,0.6832,93.3961,1020.8212,50922,8.246,0.8986,0.8986
106,791,12.065,32.2548,26.5813,100.588,6.7355,7.715,49330.84,0.6832,93.3961,1020.8356,50897,8.1297,0.8071,0.8071
107,792,12.198,32.2711,26.533,100.638,6.7437,7.715,49353.373,0.6832,93.3961,1020.8635,50873,8.0607,0.8071,0.8071
108,793,12.331,32.2732,26.4769,100.556,6.7445,7.692,49356.692,0.7026,93.2149,1020.8832,50821,7.9696,0.8071,0.8071
109,794,12.483,32.2878,26.3886,100.686,6.7627,7.715,49377.197,0.6832,93.3961,1020.9223,50755,7.8349,0.8071,0.8071
110,795,12.598,32.285,26.304,100.747,6.7765,7.715,49374.071,0.6832,93.3961,1020.9471,50668,7.7244,0.8071,0.8071
111,796,12.712,32.303,26.2002,100.743,6.7874,7.715,49399.517,0.6832,93.3961,1020.9934,50592,7.5723,0.8071,0.8071
112,797,12.826,32.3059,26.0565,100.721,6.8023,7.716,49404.654,0.6832,93.3961,1021.0405,50455,7.4442,0.8071,0.8071
113,798,12.94,32.3486,25.8793,100.647,6.816,7.716,49464.502,0.6832,93.3961,1021.1277,50341,7.3183,0.7765,0.7765
114,799,13.073,32.2872,25.7387,100.44,6.8206,7.717,49382.33,0.6832,93.3961,1021.1253,50118,7.1945,0.8071,0.8071
115,800,13.168,32.3894,25.5409,99.846,6.7991,7.713,49523.913,0.6915,93.3185,1021.2632,50066,7.1131,0.746,0.746
116,801,13.301,32.443,25.2952,99.835,6.8247,7.718,49600.005,0.6915,93.3185,1021.3789,49899,6.9531,0.746,0.746
117,802,13.415,32.5676,24.9398,99.467,6.8361,7.718,49774.848,0.6915,93.3185,1021.5807,49721,6.8159,0.746,0.746
118,803,13.567,32.6002,24.5666,99.013,6.8474,7.719,49825.221,0.6915,93.3185,1021.7175,49399,6.6815,0.746,0.746
119,804,13.662,32.6892,24.1195,98.331,6.8494,7.72,49954.827,0.6915,93.3185,1021.9174,49081,6.5497,0.746,0.746
120,805,13.795,32.918,23.6492,97.406,6.8317,7.722,50276.832,0.6915,93.3185,1022.2286,48924,6.4387,0.746,0.746
121,806,13.928,33.2783,23.3011,96.314,6.7822,7.722,50775.838,0.6915,93.3185,1022.6027,49056,6.3296,0.5934,0.5934
122,807,14.042,33.5071,23.0455,95.163,6.7223,7.723,51093.906,0.7026,93.2149,1022.85,49102,6.2401,0.746,0.746
123,808,14.175,33.6297,22.9045,93.854,6.6416,7.723,51264.561,0.7054,93.1891,1022.9839,49122,6.1343,0.746,0.746
124,809,14.308,33.692,22.8386,92.261,6.534,7.724,51351.188,0.7054,93.1891,1023.0505,49137,6.0303,0.685,0.685
125,810,14.46,33.7495,22.8153,90.416,6.4038,7.724,51430.112,0.7054,93.1891,1023.1014,49189,5.9112,0.685,0.685
126,811,14.594,33.8781,22.7996,88.219,6.2453,7.724,51605.232,0.7054,93.1891,1023.204,49340,5.8275,0.685,0.685
127,812,14.708,34.0735,22.7961,85.529,6.0484,7.724,51870.454,0.7054,93.1891,1023.3536,49590,5.7123,0.6544,0.6544
128,813,14.822,34.1535,22.7928,82.694,5.8456,7.724,51979.104,0.7165,93.0856,1023.4157,49690,5.5358,0.5323,0.5323
129,814,14.955,34.2079,22.7605,79.417,5.6153,7.724,52053.915,0.7026,93.2149,1023.4668,49728,5.5043,0.685,0.685
130,815,15.031,34.2396,22.7011,76.119,5.3868,7.724,52098.709,0.7026,93.2149,1023.508,49709,5.3954,0.685,0.685
131,816,15.126,34.2712,22.6247,72.578,5.1422,7.724,52144.053,0.7026,93.2149,1023.5542,49673,5.3038,0.685,0.685
132,817,15.24,34.3113,22.5516,69.081,4.8996,7.724,52200.768,0.7026,93.2149,1023.6059,49650,5.2286,0.685,0.685
133,818,15.373,34.3708,22.4957,65.58,4.6542,7.724,52283.314,0.7026,93.2149,1023.6675,49670,5.1545,0.685,0.685
134,819,15.468,34.5051,22.4486,62.432,4.4311,7.725,52466.836,0.7026,93.2149,1023.7832,49795,5.0959,0.685,0.685
135,820,15.601,34.6115,22.4122,59.325,4.2107,7.702,52612.113,0.7221,93.0338,1023.8748,49895,5.0668,0.685,0.685
136,821,15.715,34.7041,22.3932,57.337,4.0687,7.725,52738.139,0.711,93.1373,1023.951,49994,5.038,0.685,0.685
137,822,15.848,34.7439,22.3809,55.563,3.9428,7.725,52792.483,0.7137,93.1114,1023.9852,50033,5.0093,0.685,0.685
138,823,15.962,34.8017,22.3374,54.287,3.8539,7.729,52872.193,0.711,93.1373,1024.0419,50062,4.995,0.685,0.685
139,824,16.095,34.9291,22.2467,53.415,3.7953,7.725,53047.789,0.711,93.1373,1024.1649,50132,4.9523,0.685,0.685
140,825,16.209,35.073,22.1429,52.917,3.7637,7.725,53245.961,0.7137,93.1114,1024.3039,50209,4.91,0.685,0.685
141,826,16.323,35.1488,22.0452,52.787,3.7592,7.725,53352.131,0.711,93.1373,1024.3895,50205,4.8403,0.685,0.685
142,827,16.418,35.1864,21.8826,52.647,3.7593,7.726,53409.156,0.7026,93.2149,1024.4641,50085,4.7444,0.6544,0.6544
143,828,16.551,35.2095,21.6969,53.596,3.8392,7.726,53447.757,0.7026,93.2149,1024.534,49922,4.6904,0.6544,0.6544
144,829,16.665,35.2431,21.4896,54.657,3.929,7.727,53501.831,0.7026,93.2149,1024.6176,49751,4.6105,0.6544,0.6544
145,830,16.779,35.2974,21.333,56.073,4.0408,7.727,53582.006,0.7026,93.2149,1024.7026,49658,4.558,0.6544,0.6544
146,831,16.912,35.3262,21.2303,57.833,4.1746,7.732,53625.381,0.7026,93.2149,1024.7533,49588,4.4933,0.6544,0.6544
147,832,17.026,35.3759,21.1214,59.9,4.331,7.728,53697.473,0.7026,93.2149,1024.8215,49537,4.4167,0.6544,0.6544
148,833,17.14,35.4305,21.0369,61.981,4.4869,7.728,53775.296,0.7026,93.2149,1024.8867,49518,4.2797,0.5018,0.5018
149,834,17.254,35.4767,20.9734,63.969,4.6348,7.728,53840.664,0.7723,92.568,1024.9397,49510,4.2552,0.6544,0.6544
150,835,17.35,35.512,20.9307,65.725,4.7647,7.728,53890.402,0.7723,92.568,1024.9786,49510,4.1707,0.6239,0.6239
151,836,17.464,35.5384,20.8906,67.218,4.8757,7.728,53928.034,0.7723,92.568,1025.0101,49501,4.0995,0.6544,0.6544
152,837,17.597,35.554,20.874,68.315,4.9563,7.728,53949.946,0.7723,92.568,1025.0271,49503,4.0411,0.6239,0.6239
153,838,17.711,35.5671,20.8719,69.091,5.0124,7.728,53967.741,0.7723,92.568,1025.0381,49517,4.0065,0.6544,0.6544
154,839,17.844,35.5824,20.8725,69.434,5.0368,7.728,53988.493,0.7723,92.568,1025.0502,49537,3.995,0.6544,0.6544
155,840,17.958,35.6072,20.8667,69.336,5.0294,7.728,54022.32,0.7891,92.4128,1025.0712,49562,3.8931,0.6239,0.6239
156,841,18.091,35.6269,20.8425,68.973,5.0048,7.728,54050.162,0.9528,90.9119,1025.0934,49561,3.9043,0.6544,0.6544
157,842,18.205,35.6382,20.8327,68.158,4.9462,7.728,54065.926,0.9528,90.9119,1025.1051,49565,3.8156,0.6544,0.6544
158,843,18.319,35.6513,20.8081,67.068,4.8688,7.729,54084.798,0.9528,90.9119,1025.1223,49556,3.7182,0.6544,0.6544
159,844,18.433,35.6775,20.7801,65.667,4.7688,7.729,54121.63,0.9528,90.9119,1025.1503,49559,3.6128,0.6544,0.6544
160,845,18.547,35.6868,20.7644,64.089,4.6553,7.729,54134.99,0.9528,90.9119,1025.1622,49554,3.5408,0.6239,0.6239
161,846,18.661,35.6945,20.7506,62.27,4.5241,7.729,54146.167,0.9528,90.9119,1025.1723,49550,3.4802,0.6239,0.6239
162,847,18.794,35.6919,20.7354,60.048,4.3639,7.701,54143.423,0.9727,90.7308,1025.175,49531,3.4107,0.6239,0.6239
163,848,18.927,35.6963,20.7155,58.658,4.2643,7.729,54150.485,0.9699,90.7567,1025.1844,49516,3.3523,0.5934,0.5934
164,849,19.041,35.7,20.6985,56.995,4.1446,7.729,54156.339,0.9699,90.7567,1025.1923,49503,3.3043,0.6239,0.6239
165,850,19.174,35.6927,20.691,55.55,4.0402,7.729,54146.916,0.9699,90.7567,1025.1893,49486,3.2665,0.6239,0.6239
166,851,19.307,35.7015,20.6838,54.226,3.9442,7.729,54159.273,0.9727,90.7308,1025.1986,49489,3.2197,0.5934,0.5934
167,852,19.421,35.6942,20.6821,53.093,3.8621,7.729,54149.504,0.9699,90.7567,1025.194,49479,3.192,0.6239,0.6239
168,853,19.554,35.7011,20.6756,52.16,3.7945,7.729,54159.241,0.9699,90.7567,1025.2016,49480,3.1462,0.6239,0.6239
169,854,19.668,35.6967,20.6723,51.362,3.7368,7.729,54153.427,1.0932,89.644,1025.1996,49472,3.0922,0.685,0.685
170,855,19.82,35.7112,20.669,50.878,3.7015,7.729,54173.25,1.1019,89.5663,1025.2122,49486,3.0391,0.685,0.685
171,856,19.934,35.707,20.6678,50.383,3.6657,7.729,54167.702,1.1019,89.5663,1025.2098,49480,2.9869,0.6544,0.6544
172,857,20.048,35.7155,20.6669,50.022,3.6393,7.733,54179.275,1.1019,89.5663,1025.217,49489,2.9102,0.685,0.685
173,858,20.181,35.7088,20.6655,49.666,3.6136,7.733,54170.414,1.1019,89.5663,1025.2129,49480,2.8436,0.685,0.685
174,859,20.295,35.7192,20.664,49.333,3.5893,7.729,54184.645,1.1019,89.5663,1025.2218,49491,2.7625,0.685,0.685
175,860,20.428,35.7138,20.6624,49.013,3.5662,7.729,54177.502,1.1019,89.5663,1025.2186,49483,2.6526,0.5323,0.5323
176,861,20.523,35.7192,20.6622,48.627,3.538,7.729,54184.748,1.2269,88.4536,1025.2232,49489,2.622,0.685,0.685
177,862,20.637,35.7198,20.6619,48.28,3.5128,7.729,54185.655,1.2269,88.4536,1025.2242,49490,2.5544,0.685,0.685
178,863,20.732,35.7301,20.6619,47.765,3.4751,7.729,54199.673,1.2269,88.4536,1025.2325,49503,2.4958,0.685,0.685
179,864,20.827,35.7312,20.662,47.203,3.4342,7.729,54201.076,1.2269,88.4536,1025.2337,49504,2.4455,0.685,0.685
180,865,20.922,35.7436,20.662,46.658,3.3942,7.729,54217.883,1.2269,88.4536,1025.2436,49519,2.3893,0.685,0.685
181,866,21.036,35.7454,20.6625,46.138,3.3564,7.729,54220.387,1.2269,88.4536,1025.2453,49522,2.3479,0.685,0.685
182,867,21.15,35.7557,20.6634,45.54,3.3126,7.711,54234.269,1.2445,88.2984,1025.2534,49536,2.2673,0.6544,0.6544
183,868,21.245,35.7564,20.6642,44.915,3.2671,7.729,54235.277,1.2621,88.1431,1025.2542,49538,2.2673,0.685,0.685
184,869,21.359,35.7668,20.6653,44.463,3.2339,7.733,54249.273,1.2621,88.1431,1025.2623,49552,2.2345,0.685,0.685
185,870,21.473,35.7712,20.6671,44.022,3.2017,7.733,54255.193,1.2621,88.1431,1025.2657,49559,2.2021,0.685,0.685
186,871,21.587,35.7745,20.6688,43.654,3.1747,7.729,54259.599,1.2621,88.1431,1025.2682,49565,2.1576,0.6544,0.6544
187,872,21.701,35.7839,20.6711,43.39,3.1553,7.729,54272.216,1.2621,88.1431,1025.2752,49579,2.1139,0.7155,0.7155
188,873,21.815,35.7853,20.6732,43.219,3.1427,7.733,54274.074,1.2621,88.1431,1025.2762,49583,2.065,0.7155,0.7155
189,874,21.929,35.7971,20.6759,42.705,3.105,7.706,54289.895,1.2738,88.0396,1025.285,49600,2.0114,0.7155,0.7155
190,875,22.024,35.8111,20.6797,43.005,3.1263,7.733,54308.719,1.2797,87.9879,1025.2951,49621,1.9648,0.7155,0.7155
191,876,22.138,35.8338,20.6843,42.874,3.1161,7.733,54339.105,1.2768,88.0137,1025.3116,49654,1.9249,0.7155,0.7155
192,877,22.252,35.8463,20.6887,42.878,3.1159,7.729,54355.782,1.2797,87.9879,1025.3204,49674,1.8857,0.7155,0.7155
193,878,22.385,35.8586,20.6929,42.892,3.1165,7.729,54372.22,1.2797,87.9879,1025.3292,49694,1.8366,0.7155,0.7155
194,879,22.499,35.8592,20.6956,42.854,3.1135,7.733,54372.932,1.2797,87.9879,1025.3295,49697,1.8044,0.7155,0.7155
195,880,22.613,35.8671,20.6992,42.858,3.1135,7.733,54383.581,1.2797,87.9879,1025.3351,49711,1.7625,0.685,0.685
196,881,22.727,35.8688,20.7033,42.787,3.1081,7.729,54385.653,1.2768,88.0137,1025.3357,49718,1.7063,0.6544,0.6544
197,882,22.822,35.8748,20.707,42.69,3.1007,7.729,54393.592,1.2738,88.0396,1025.3397,49729,1.6665,0.6239,0.6239
198,883,22.955,35.8835,20.7103,42.697,3.1009,7.729,54405.213,1.2768,88.0137,1025.346,49743,1.6227,0.6544,0.6544
199,884,23.069,35.889,20.7134,42.617,3.0948,7.733,54412.591,1.2738,88.0396,1025.3499,49753,1.5895,0.6544,0.6544
200,885,23.183,35.8998,20.7155,42.499,3.0859,7.733,54427.094,1.2768,88.0137,1025.358,49769,1.5523,0.6544,0.6544
201,886,23.278,35.9034,20.7168,42.299,3.0712,7.729,54431.931,1.2738,88.0396,1025.3608,49775,1.5159,0.6544,0.6544
