﻿_id,Scan,Depth,Salinity,TempC,O2Percent,O2,pH,SpecCond,BeamAtt,BeamTrans,Density,Cond,PAR,FlCDOM,FlWETSTAR
40,712,4.459,27.4981,28.8959,93.219,6.1686,7.718,42770.772,1.9266,82.4761,1016.4963,46109,17.315,3.2491,3.2491
41,713,4.554,27.9897,28.7841,92.959,6.146,7.718,43454.838,1.548,85.659,1016.9007,46750,17.12,3.3101,3.3101
42,714,4.668,28.7253,28.6902,92.872,6.1246,7.718,44475.849,1.548,85.659,1017.4822,47764,16.833,3.3101,3.3101
43,715,4.782,28.9427,28.6093,92.915,6.1283,7.719,44776.801,1.548,85.659,1017.6718,48015,16.691,3.2796,3.2796
44,716,4.877,29.2063,28.5219,92.981,6.1324,7.719,45141.143,1.548,85.659,1017.8979,48327,16.503,3.3101,3.3101
45,717,4.972,29.4288,28.435,93.279,6.1533,7.719,45448.36,1.548,85.659,1018.0931,48577,16.317,3.3101,3.3101
46,718,5.068,29.5368,28.3529,93.636,6.1815,7.719,45597.199,1.548,85.659,1018.201,48661,16.089,3.2796,3.2796
47,719,5.182,29.6475,28.2947,93.621,6.1826,7.693,45749.865,1.5661,85.5037,1018.3032,48771,15.64,2.5165,2.5165
48,720,5.239,29.6872,28.261,94.16,6.2203,7.719,45804.552,1.1106,89.4887,1018.3441,48798,15.161,2.5165,2.5165
49,721,5.334,29.8073,28.1854,94.426,6.2415,7.72,45970.068,1.1106,89.4887,1018.4589,48905,14.532,2.5165,2.5165
50,722,5.41,29.9152,28.1162,94.747,6.2661,7.72,46118.638,1.1106,89.4887,1018.5624,48999,13.928,2.5165,2.5165
51,723,5.524,29.9739,28.0588,95.122,6.2948,7.72,46199.5,1.1106,89.4887,1018.6254,49032,13.425,2.5165,2.5165
52,724,5.638,30.0085,27.9645,95.42,6.3232,7.72,46246.977,1.1106,89.4887,1018.6821,48995,13.088,2.5165,2.5165
53,725,5.733,30.0558,27.8653,95.745,6.3534,7.72,46312.026,1.1077,89.5146,1018.7497,48972,12.759,2.5165,2.5165
54,726,5.847,30.1399,27.7447,95.525,6.3486,7.721,46427.781,0.8508,91.8435,1018.8518,48983,12.438,2.5165,2.5165
55,727,5.961,30.1722,27.6866,96.012,6.3859,7.721,46472.247,0.8283,92.0505,1018.8951,48976,12.091,2.5165,2.5165
56,728,6.057,30.2218,27.5976,95.999,6.3928,7.721,46540.612,0.8283,92.0505,1018.9611,48965,11.854,1.5397,1.5397
57,729,6.152,30.2596,27.5298,95.823,6.3869,7.721,46592.603,0.8283,92.0505,1019.0114,48956,11.621,1.5397,1.5397
58,730,6.247,30.2896,27.462,95.546,6.3745,7.721,46633.96,0.8283,92.0505,1019.0558,48936,11.425,1.5397,1.5397
59,731,6.342,30.3032,27.4158,95.299,6.3625,7.721,46652.767,0.8311,92.0246,1019.0811,48913,11.106,1.5397,1.5397
60,732,6.418,30.3037,27.3818,95.036,6.3485,7.722,46653.559,0.8283,92.0505,1019.0926,48882,10.674,1.387,1.387
61,733,6.494,30.3078,27.3158,94.699,6.3328,7.722,46659.319,0.7891,92.4128,1019.1169,48826,10.494,1.5397,1.5397
62,734,6.608,30.3317,27.2188,94.36,6.3195,7.722,46692.357,0.7891,92.4128,1019.166,48770,10.201,1.5397,1.5397
63,735,6.703,30.3435,27.1143,93.901,6.2994,7.722,46708.85,0.7863,92.4386,1019.2082,48690,9.8599,1.5397,1.5397
64,736,6.798,30.3396,27.0057,93.391,6.2767,7.722,46703.801,0.7863,92.4386,1019.2398,48583,9.5843,1.5397,1.5397
65,737,6.912,30.3492,26.9017,92.956,6.258,7.723,46717.332,0.7863,92.4386,1019.2801,48500,9.2373,0.8681,0.8681
66,738,7.007,30.4464,26.6932,92.508,6.2462,7.723,46851.847,0.7863,92.4386,1019.4186,48444,8.9281,0.8681,0.8681
67,739,7.122,30.5422,26.497,92.124,6.2375,7.724,46984.527,0.8059,92.2575,1019.5521,48397,8.5076,0.8681,0.8681
68,740,7.236,30.6139,26.3747,91.825,6.2276,7.724,47083.858,0.7835,92.4645,1019.6444,48384,8.3402,0.8681,0.8681
69,741,7.35,30.6727,26.2644,91.551,6.2185,7.724,47165.253,0.7835,92.4645,1019.7231,48364,8.1528,0.8681,0.8681
70,742,7.445,30.7191,26.1927,91.253,6.2042,7.724,47229.595,0.7835,92.4645,1019.7806,48362,8.0378,0.8681,0.8681
71,743,7.559,30.7263,26.1899,90.751,6.1701,7.724,47239.557,0.7835,92.4645,1019.7874,48370,7.8796,0.8681,0.8681
72,744,7.616,30.7165,26.1861,90.239,6.136,7.724,47226.067,0.7835,92.4645,1019.7814,48352,7.7684,0.8681,0.8681
73,745,7.692,30.7276,26.131,89.474,6.0893,7.725,47241.79,0.7835,92.4645,1019.8071,48316,7.6371,0.8681,0.8681
74,746,7.768,30.737,26.053,88.242,6.013,7.702,47255.297,0.8003,92.3093,1019.8384,48256,7.5293,0.7765,0.7765
75,747,7.825,30.8194,25.8809,87.608,5.9845,7.725,47369.829,0.8031,92.2834,1019.9534,48210,7.402,0.7765,0.7765
76,748,7.901,30.8727,25.7395,86.488,5.9204,7.725,47444.236,0.8031,92.2834,1020.0369,48152,7.2561,0.746,0.746
77,749,7.977,30.9558,25.5738,85.331,5.8549,7.726,47559.967,0.8031,92.2834,1020.1502,48112,7.0929,0.7765,0.7765
78,750,8.091,31.1189,25.3051,84.126,5.7934,7.727,47786.733,0.8031,92.2834,1020.3549,48084,6.9333,0.7765,0.7765
79,751,8.205,31.3898,24.9502,82.754,5.7249,7.727,48162.67,0.8031,92.2834,1020.6661,48121,6.758,0.7765,0.7765
80,752,8.282,31.7812,24.5073,81.317,5.6558,7.728,48705.508,0.8031,92.2834,1021.0937,48231,6.6247,0.7765,0.7765
81,753,8.415,32.0296,24.2325,79.746,5.5651,7.729,49050.036,0.8115,92.2058,1021.3629,48303,6.5125,0.7765,0.7765
82,754,8.529,32.2648,23.9774,78.337,5.4835,7.73,49376.431,0.8087,92.2316,1021.616,48372,6.3116,0.7765,0.7765
83,755,8.643,32.4367,23.8031,76.824,5.3886,7.73,49614.902,0.8087,92.2316,1021.7973,48433,6.1169,0.7765,0.7765
84,756,8.757,32.6083,23.6539,75.266,5.2879,7.731,49852.365,0.8087,92.2316,1021.971,48516,5.9281,0.7765,0.7765
85,757,8.852,32.7403,23.5814,73.697,5.1802,7.731,50034.109,0.8115,92.2058,1022.0923,48620,5.7614,0.7765,0.7765
86,758,8.985,32.8322,23.5561,72.12,5.069,7.731,50159.958,0.8087,92.2316,1022.1697,48717,5.6475,0.7765,0.7765
87,759,9.08,32.8964,23.571,70.413,4.9458,7.731,50247.163,0.8087,92.2316,1022.2144,48817,5.4574,0.6239,0.6239
88,760,9.194,32.9105,23.6081,68.605,4.8153,7.731,50265.556,0.8368,91.9729,1022.2148,48872,5.4263,0.7765,0.7765
89,761,9.327,32.9359,23.6472,66.686,4.6768,7.731,50299.377,0.8368,91.9729,1022.2233,48944,5.3494,0.7765,0.7765
90,762,9.403,33.0346,23.7018,64.633,4.5259,7.73,50432.516,0.8368,91.9729,1022.2824,49129,5.2286,0.7765,0.7765
91,763,9.498,33.0901,23.7526,62.448,4.3676,7.73,50506.943,0.8368,91.9729,1022.31,49253,5.1105,0.746,0.746
92,764,9.594,33.1943,23.8007,60.225,4.2061,7.73,50647.759,0.8368,91.9729,1022.3752,49439,4.995,0.8071,0.8071
93,765,9.689,33.4797,23.8931,57.935,4.033,7.73,51033.645,0.8368,91.9729,1022.5645,49910,4.882,0.8071,0.8071
94,766,9.784,33.6436,23.9743,55.752,3.872,7.707,51254.521,0.8565,91.7917,1022.665,50209,4.758,0.8071,0.8071
95,767,9.898,33.7134,24.038,53.764,3.7283,7.73,51347.784,0.7471,92.8009,1022.6995,50366,4.677,0.8071,0.8071
96,768,9.993,33.7483,24.0786,51.797,3.5887,7.725,51394.387,0.7471,92.8009,1022.7144,50453,4.5711,0.8071,0.8071
97,769,10.088,33.7968,24.1066,50.052,3.4652,7.729,51459.59,0.7471,92.8009,1022.7432,50546,4.4804,0.8071,0.8071
98,770,10.202,33.8361,24.1584,48.497,3.3537,7.729,51511.834,0.7471,92.8009,1022.7581,50651,4.3789,0.8071,0.8071
99,771,10.297,33.8562,24.1998,47.406,3.2755,7.729,51538.234,0.7471,92.8009,1022.7614,50719,4.292,0.8071,0.8071
100,772,10.392,33.8809,24.2395,46.56,3.2144,7.729,51570.932,0.7471,92.8009,1022.7688,50793,4.1947,0.8071,0.8071
101,773,10.506,33.9059,24.2651,45.768,3.1579,7.702,51604.323,0.7443,92.8268,1022.7806,50852,4.0878,0.7765,0.7765
102,774,10.601,33.9159,24.2849,46.392,3.1997,7.729,51617.514,0.7388,92.8786,1022.7827,50885,4.0065,0.7765,0.7765
103,775,10.715,33.9227,24.2964,47.425,3.2702,7.729,51626.534,0.7388,92.8786,1022.7849,50906,3.9381,0.7765,0.7765
104,776,10.829,33.9354,24.2946,49.147,3.3888,7.729,51643.94,0.7388,92.8786,1022.7956,50921,3.8819,0.7765,0.7765
105,777,10.944,33.9421,24.2749,51.629,3.561,7.729,51653.377,0.7388,92.8786,1022.8069,50910,3.8156,0.7765,0.7765
106,778,11.058,33.9572,24.2169,54.744,3.7793,7.729,51675.096,0.7388,92.8786,1022.8361,50872,3.7289,0.7765,0.7765
107,779,11.153,33.9831,24.1604,58.365,4.0326,7.729,51711.45,0.736,92.9044,1022.8728,50849,3.6546,0.6544,0.6544
108,780,11.267,33.9939,24.1187,62.277,4.3057,7.729,51726.977,0.7026,93.2149,1022.8938,50821,3.5612,0.7765,0.7765
109,781,11.362,34.0026,24.0635,66.419,4.5962,7.73,51739.995,0.6998,93.2408,1022.9171,50777,3.4902,0.7765,0.7765
110,782,11.457,33.9825,24.0106,70.609,4.8912,7.73,51714.007,0.6998,93.2408,1022.918,50697,3.4206,0.6544,0.6544
111,783,11.552,34.0066,23.9415,74.738,5.1827,7.73,51748.248,0.6998,93.2408,1022.957,50659,3.362,0.6544,0.6544
112,784,11.647,34.0069,23.9019,78.565,5.4518,7.73,51749.61,0.6998,93.2408,1022.9693,50619,3.2948,0.6544,0.6544
113,785,11.723,34.0042,23.8558,82.193,5.7082,7.73,51746.994,0.6998,93.2408,1022.9811,50569,3.2383,0.6544,0.6544
114,786,11.818,34.0198,23.8213,85.515,5.942,7.73,51768.956,0.6998,93.2408,1023.0035,50554,3.1462,0.5018,0.5018
115,787,11.913,34.0478,23.8001,88.476,6.1489,7.73,51807.492,0.686,93.3702,1023.0313,50570,3.1372,0.6544,0.6544
116,788,12.046,34.1209,23.8053,91.051,6.3247,7.73,51906.477,0.686,93.3702,1023.0857,50672,3.0744,0.6544,0.6544
117,789,12.16,34.2551,23.8527,93.065,6.4543,7.73,52087.037,0.686,93.3702,1023.1738,50898,3.0216,0.6544,0.6544
118,790,12.274,34.3174,23.9372,94.507,6.5424,7.73,52169.522,0.686,93.3702,1023.1966,51067,2.9697,0.6544,0.6544
119,791,12.388,34.395,24.037,95.443,6.5929,7.73,52272.305,0.686,93.3702,1023.2264,51272,2.9186,0.6239,0.6239
120,792,12.483,34.4421,24.1139,96.005,6.6211,7.729,52334.232,0.686,93.3702,1023.2396,51413,2.8684,0.6239,0.6239
121,793,12.598,34.4699,24.1544,96.119,6.6233,7.707,52370.983,0.7054,93.1891,1023.2491,51491,2.8272,0.6239,0.6239
122,794,12.693,34.4638,24.1607,96.018,6.6158,7.729,52362.72,0.6888,93.3443,1023.2431,51490,2.7866,0.6239,0.6239
123,795,12.788,34.4334,24.1447,95.756,6.6007,7.729,52321.945,0.6888,93.3443,1023.2252,51433,2.7465,0.6239,0.6239
124,796,12.883,34.4817,24.1221,95.126,6.558,7.734,52387.852,0.6888,93.3443,1023.2689,51474,2.6992,0.6239,0.6239
125,797,12.959,34.5014,24.0825,94.577,6.5239,7.73,52415.343,0.6888,93.3443,1023.2959,51460,2.6603,0.6239,0.6239
126,798,13.035,34.513,24.021,93.792,6.4762,7.73,52432.479,0.6888,93.3443,1023.3232,51412,2.6373,0.6239,0.6239
127,799,13.111,34.511,23.9298,93.09,6.4379,7.73,52431.829,0.6915,93.3185,1023.3489,51316,2.622,0.5934,0.5934
128,800,13.225,34.5014,23.8172,92.058,6.3794,7.721,52421.548,0.6832,93.3961,1023.3753,51187,2.5993,0.5629,0.5629
129,801,13.301,34.5378,23.6748,91.85,6.3793,7.731,52474.279,0.6777,93.4478,1023.445,51089,2.5693,0.5629,0.5629
130,802,13.396,34.5495,23.5612,91.309,6.3539,7.731,52493.042,0.6777,93.4478,1023.4876,50988,2.5397,0.5629,0.5629
131,803,13.51,34.5824,23.4348,90.971,6.3431,7.731,52540.978,0.6777,93.4478,1023.5499,50902,2.5103,0.5629,0.5629
132,804,13.605,34.6017,23.3379,90.729,6.3362,7.731,52569.636,0.6749,93.4737,1023.5931,50828,2.4741,0.5629,0.5629
133,805,13.719,34.6281,23.2261,90.471,6.3295,7.732,52608.464,0.6777,93.4478,1023.646,50748,2.4384,0.5629,0.5629
134,806,13.795,34.6577,23.1579,90.295,6.3236,7.732,52650.462,0.6777,93.4478,1023.6886,50717,2.4102,0.4102,0.4102
135,807,13.89,34.7195,23.1042,90.136,6.3161,7.732,52735.607,0.6749,93.4737,1023.7513,50742,2.3616,0.5629,0.5629
136,808,13.966,34.7239,23.0736,89.845,6.299,7.732,52742.572,0.6749,93.4737,1023.7639,50716,2.3275,0.5629,0.5629
137,809,14.061,34.692,23.0738,89.403,6.2691,7.732,52699.416,0.6749,93.4737,1023.74,50675,2.3006,0.5629,0.5629
138,810,14.118,34.6709,23.0611,88.833,6.2313,7.732,52671.377,0.6749,93.4737,1023.728,50635,2.2805,0.5629,0.5629
139,811,14.194,34.6691,23.0214,88.066,6.1818,7.732,52670.087,0.6749,93.4737,1023.7384,50592,2.2541,0.5629,0.5629
140,812,14.27,34.677,22.9883,87.213,6.1253,7.732,52681.808,0.6749,93.4737,1023.7542,50568,2.228,0.5629,0.5629
141,813,14.327,34.6872,22.96,86.053,6.0465,7.732,52696.452,0.6832,93.3961,1023.7703,50552,2.1702,0.4102,0.4102
142,814,14.422,34.7006,22.9291,84.78,5.9598,7.732,52715.53,0.6832,93.3961,1023.7898,50538,2.1829,0.5629,0.5629
143,815,14.517,34.6978,22.8911,83.371,5.8647,7.732,52712.955,0.6832,93.3961,1023.799,50495,2.1513,0.5629,0.5629
144,816,14.613,34.6802,22.8368,81.904,5.7676,7.733,52690.908,0.6832,93.3961,1023.8017,50417,2.1263,0.5629,0.5629
145,817,14.708,34.6732,22.7466,80.404,5.6712,7.733,52684.232,0.6832,93.3961,1023.8225,50316,2.0955,0.5629,0.5629
146,818,14.803,34.6529,22.6535,78.879,5.5734,7.733,52659.824,0.6832,93.3961,1023.8342,50194,2.0711,0.5629,0.5629
147,819,14.898,34.6387,22.5512,77.41,5.4799,7.733,52643.989,0.6832,93.3961,1023.8529,50071,2.0291,0.5629,0.5629
148,820,15.012,34.651,22.4394,75.785,5.3751,7.711,52664.465,0.7026,93.2149,1023.8945,49973,2.0114,0.5629,0.5629
149,821,15.126,34.6612,22.3464,74.643,5.3025,7.734,52681.442,0.686,93.3702,1023.9291,49891,1.9938,0.5629,0.5629
150,822,15.24,34.6715,22.2578,73.403,5.2222,7.734,52698.499,0.6888,93.3443,1023.9624,49814,1.9706,0.5629,0.5629
151,823,15.316,34.6901,22.1782,72.185,5.1423,7.734,52726.548,0.686,93.3702,1023.9993,49756,1.9533,0.5629,0.5629
152,824,15.411,34.6977,22.1163,71.123,5.072,7.734,52739.171,0.686,93.3702,1024.0229,49703,1.9192,0.5629,0.5629
153,825,15.506,34.725,22.0689,70.15,5.006,7.739,52777.818,0.686,93.3702,1024.0573,49689,1.9024,0.5629,0.5629
154,826,15.582,34.7336,22.0229,69.186,4.941,7.739,52791.244,0.686,93.3702,1024.0771,49654,1.8747,0.5629,0.5629
155,827,15.658,34.7752,21.9716,67.961,4.8567,7.73,52849.44,0.6998,93.2408,1024.1234,49654,1.8528,0.5323,0.5323
156,828,15.734,34.8029,21.9455,67.446,4.8214,7.735,52887.988,0.6998,93.2408,1024.1521,49663,1.8204,0.5018,0.5018
157,829,15.81,34.7828,21.9282,66.638,4.7657,7.735,52861.424,0.6998,93.2408,1024.1419,49619,1.8044,0.5323,0.5323
158,830,15.886,34.8027,21.8707,65.823,4.7117,7.735,52890.568,0.7026,93.2149,1024.1735,49586,1.7939,0.5018,0.5018
159,831,15.943,34.8097,21.8386,64.951,4.6517,7.74,52901.369,0.6998,93.2408,1024.188,49562,1.7625,0.5323,0.5323
160,832,16.019,34.8049,21.8,64.123,4.5957,7.735,52896.34,0.7026,93.2149,1024.1954,49516,1.747,0.5323,0.5323
161,833,16.114,34.8181,21.7516,63.154,4.5298,7.735,52916.168,0.7026,93.2149,1024.2193,49484,1.7063,0.3797,0.3797
162,834,16.19,34.8277,21.7148,62.234,4.4665,7.74,52930.711,0.7499,92.775,1024.2372,49459,1.7012,0.5323,0.5323
163,835,16.285,34.8447,21.6767,61.235,4.3973,7.735,52955.161,0.7471,92.8009,1024.2611,49441,1.6862,0.5323,0.5323
164,836,16.38,34.8559,21.6436,60.221,4.3268,7.736,52971.81,0.7499,92.775,1024.2793,49421,1.6566,0.5323,0.5323
165,837,16.475,34.8647,21.61,59.167,4.2534,7.736,52985.125,0.7499,92.775,1024.2957,49398,1.6372,0.5323,0.5323
166,838,16.57,34.8809,21.5663,58.068,4.1773,7.736,53008.822,0.7499,92.775,1024.3205,49374,1.6132,0.5323,0.5323
167,839,16.665,34.9413,21.4605,56.879,4.098,7.741,53095.02,0.7499,92.775,1024.3961,49342,1.5895,0.5323,0.5323
168,840,16.779,35.0064,21.369,55.802,4.0255,7.741,53187.024,0.7639,92.6457,1024.4713,49330,1.5431,0.5018,0.5018
169,841,16.893,35.0359,21.3203,54.684,3.9477,7.736,53229.073,0.7667,92.6198,1024.5076,49317,1.5386,0.5323,0.5323
170,842,17.007,35.0641,21.2749,53.509,3.8653,7.736,53269.163,0.7639,92.6457,1024.542,49306,1.5249,0.5323,0.5323
171,843,17.102,35.082,21.2434,52.331,3.782,7.737,53294.797,0.7639,92.6457,1024.5647,49296,1.5025,0.5323,0.5323
172,844,17.235,35.0903,21.2261,51.173,3.6992,7.737,53306.939,0.7667,92.6198,1024.5764,49289,1.4804,0.5018,0.5018
173,845,17.311,35.0921,21.2134,50.01,3.616,7.741,53309.842,0.7639,92.6457,1024.5815,49278,1.4672,0.5629,0.5629
174,846,17.407,35.0966,21.2038,48.981,3.5421,7.741,53316.462,0.7667,92.6198,1024.588,49274,1.4542,0.5629,0.5629
175,847,17.502,35.0981,21.1958,47.531,3.4377,7.714,53318.858,0.7835,92.4645,1024.5917,49268,1.437,0.5629,0.5629
176,848,17.597,35.0966,21.19,46.81,3.3859,7.737,53317.191,0.9074,91.3259,1024.5926,49260,1.4158,0.5629,0.5629
177,849,17.673,35.0972,21.1862,45.652,3.3023,7.741,53318.145,0.9102,91.3001,1024.5944,49257,1.399,0.5629,0.5629
178,850,17.768,35.0965,21.1808,44.547,3.2227,7.737,53317.559,0.9102,91.3001,1024.5958,49250,1.3825,0.5629,0.5629
179,851,17.844,35.0978,21.1741,43.26,3.13,7.741,53319.669,0.9074,91.3259,1024.599,49245,1.362,0.5629,0.5629
180,852,17.939,35.0974,21.1687,41.893,3.0314,7.741,53319.32,0.9074,91.3259,1024.6005,49239,1.3378,0.5629,0.5629
181,853,18.034,35.0992,21.1629,40.316,2.9176,7.741,53322.059,0.9074,91.3259,1024.6039,49235,1.318,0.5323,0.5323
182,854,18.167,35.0994,21.1579,38.577,2.792,7.737,53322.699,1.1279,89.3334,1024.6061,49231,1.3023,0.5934,0.5934
183,855,18.262,35.1024,21.1522,37.043,2.6812,7.737,53327.078,1.1395,89.2299,1024.6103,49229,1.2601,0.5934,0.5934
184,856,18.357,35.1034,21.1483,35.299,2.5551,7.737,53328.646,1.1395,89.2299,1024.6126,49226,1.2303,0.5934,0.5934
185,857,18.471,35.1043,21.145,33.665,2.437,7.741,53329.983,1.1366,89.2558,1024.6146,49224,1.2047,0.5934,0.5934
186,858,18.585,35.1046,21.1431,31.966,2.314,7.741,53330.542,1.1395,89.2299,1024.6159,49222,1.1725,0.5934,0.5934
187,859,18.699,35.1041,21.1408,30.382,2.1995,7.737,53329.989,1.1395,89.2299,1024.6166,49219,1.1515,0.5934,0.5934
188,860,18.775,35.1041,21.1394,28.81,2.0857,7.741,53330.061,1.1395,89.2299,1024.6173,49218,1.1206,0.4102,0.4102
189,861,18.87,35.1042,21.1383,27.452,1.9875,7.737,53330.374,1.2181,88.5313,1024.6181,49217,1.1005,0.5629,0.5629
190,862,18.946,35.1034,21.1375,26.202,1.897,7.741,53329.408,1.2152,88.5571,1024.6181,49215,1.0906,0.5629,0.5629
191,863,19.022,35.1024,21.1364,25.022,1.8116,7.741,53328.102,1.2152,88.5571,1024.618,49213,1.0742,0.685,0.685
192,864,19.079,35.1012,21.1357,23.915,1.7315,7.741,53326.48,1.2152,88.5571,1024.6174,49211,1.0548,0.6544,0.6544
193,865,19.155,35.1005,21.1352,23.058,1.6695,7.741,53325.585,1.2152,88.5571,1024.6174,49209,1.0453,0.685,0.685
194,866,19.25,35.0983,21.1348,22.208,1.608,7.741,53322.711,1.2152,88.5571,1024.6163,49206,1.0233,0.685,0.685
195,867,19.326,35.0979,21.1343,21.556,1.5608,7.723,53322.288,1.2357,88.376,1024.6165,49205,0.98655,0.6544,0.6544
196,868,19.421,35.0985,21.134,21.086,1.5267,7.737,53323.161,1.2211,88.5054,1024.6174,49206,0.98056,0.685,0.685
197,869,19.535,35.0988,21.1337,20.67,1.4967,7.741,53323.53,1.2211,88.5054,1024.6182,49206,0.96571,0.685,0.685
198,870,19.63,35.0989,21.1335,20.4,1.4771,7.741,53323.76,1.2211,88.5054,1024.6187,49206,0.95398,0.685,0.685
199,871,19.725,35.0974,21.1339,20.13,1.4575,7.737,53321.728,1.2211,88.5054,1024.6179,49204,0.92523,0.6544,0.6544
200,872,19.839,35.0968,21.1337,20.009,1.4488,7.741,53321.015,1.2211,88.5054,1024.618,49203,0.9028,0.7155,0.7155
