﻿_id,Core ID,Sampling Trip,Date,Site,Location Latitude,Location Longitude,Habitat,Light.Dark,Core Diameter,Time,Sediment Oxygen Consumption,Initial Oxygen,Average Temperature,Light
18,TBHal28jul15M1Dcut,Summer 2015,7/28/2015,TB_FDS,27.637241,-82.698169,Cut Halodule,Dark,15.24,14:05:48,-218.1644314,12.71333333,30.32703889,NA
19,TBO28jul15M1L,Summer 2015,7/28/2015,TB_FDS,27.637241,-82.698169,Open,Light,15.24,10:52:05,59.35010877,6.876666667,29.7475,NA
20,TBO28jul15M2L,Summer 2015,7/28/2015,TB_FDS,27.637241,-82.698169,Open,Light,15.24,12:10:05,-204.814389,10.31,29.85633333,NA
21,TBHal28jul15M1L,Summer 2015,7/28/2015,TB_FDS,27.637241,-82.698169,Halodule,Light,15.24,13:21:05,-490.4967667,10.54333333,30.26255,NA
22,TBHal28jul15M1Lcut,Summer 2015,7/28/2015,TB_FDS,27.637241,-82.698169,Cut Halodule,Light,15.24,14:28:05,-169.6479034,11.61666667,30.34375,NA
23,TBO28jul15M1D,Summer 2015,7/28/2015,TB_FDS,27.637241,-82.698169,Open,Dark,15.24,11:05:21,66.4943008,6.856666667,29.86425,NA
24,TBHal28jul15M2D,Summer 2015,7/28/2015,TB_FDS,27.637241,-82.698169,Halodule,Dark,15.24,13:38:21,-199.2909689,3.526666667,30.31111111,NA
25,TBO28jul15M3L,Summer 2015,7/28/2015,TB_FDS,27.637241,-82.698169,Open,Light,15.24,11:23:21,-75.47252423,8.336666667,29.37122778,NA
26,TBHal28jul15M2L,Summer 2015,7/28/2015,TB_FDS,27.637241,-82.698169,Halodule,Light,15.24,12:29:21,-237.9975616,11.45333333,30.20341667,NA
27,TBHal28jul15M2Lcut,Summer 2015,7/28/2015,TB_FDS,27.637241,-82.698169,Cut Halodule,Light,15.24,14:40:21,-71.48457226,11.11666667,30.57166667,NA
28,TBO28jul15M3D,Summer 2015,7/28/2015,TB_FDS,27.637241,-82.698169,Open,Dark,15.24,11:05:37,40.96714299,7.45,29.60366111,NA
29,TBHal28jul15M2Dcut,Summer 2015,7/28/2015,TB_FDS,27.637241,-82.698169,Cut Halodule,Dark,15.24,13:12:37,-75.47252423,12.27,30.45161111,NA
30,TBO29jul15M1L,Summer 2015,7/29/2015,TB_FDS,27.637241,-82.698169,Open,Light,15.24,12:02:33,-182.9979459,NA,29.62211111,NA
31,TBO29jul15M2L,Summer 2015,7/29/2015,TB_FDS,27.637241,-82.698169,Open,Light,15.24,13:19:33,-241.8362319,NA,29.19148333,NA
32,TBHal29jul15M1L,Summer 2015,7/29/2015,TB_FDS,27.637241,-82.698169,Halodule,Light,15.24,15:05:33,-198.07539,NA,29.44599444,NA
33,TBThal29jul15M1L,Summer 2015,7/29/2015,TB_FDS,27.637241,-82.698169,Thalassia,Light,15.24,16:01:33,-195.1537353,NA,28.977,NA
34,TBO29jul15M1D,Summer 2015,7/29/2015,TB_FDS,27.637241,-82.698169,Open,Dark,15.24,11:56:33,-127.8917004,NA,29.65694444,NA
35,TBHal29jul15M1D,Summer 2015,7/29/2015,TB_FDS,27.637241,-82.698169,Halodule,Dark,15.24,13:50:33,-3.881322241,NA,29.34632222,NA
36,TBThal29jul15M1D,Summer 2015,7/29/2015,TB_FDS,27.637241,-82.698169,Thalassia,Dark,15.24,15:40:33,-271.4792974,NA,29.10617222,NA
37,TBO29jul15M3L,Summer 2015,7/29/2015,TB_FDS,27.637241,-82.698169,Open,Light,15.24,12:37:41,-135.6969968,NA,29.62993333,NA
38,TBHal29jul15M2L,Summer 2015,7/29/2015,TB_FDS,27.637241,-82.698169,Halodule,Light,15.24,13:56:41,-195.8788175,NA,29.19881667,NA
39,TBThal29jul15M2L,Summer 2015,7/29/2015,TB_FDS,27.637241,-82.698169,Thalassia,Light,15.24,15:38:41,-224.7754748,NA,29.09151667,NA
40,TBO29jul15M2D,Summer 2015,7/29/2015,TB_FDS,27.637241,-82.698169,Open,Dark,15.24,12:02:36,0.350598558,NA,29.90064444,NA
41,TBHal29jul15M2D,Summer 2015,7/29/2015,TB_FDS,27.637241,-82.698169,Halodule,Dark,15.24,13:58:36,-144.4832867,NA,29.32746667,NA
42,TBHal29jul15M2D,Summer 2015,7/29/2015,TB_FDS,27.637241,-82.698169,Thalassia,Dark,15.24,15:35:36,-129.0219756,NA,29.11101667,NA
43,TBO28jun16M1D,Summer 2016,6/28/2016,TB_FDS,27.637241,-82.698169,Open,Dark,15.24,NA,NA,NA,NA,NA
44,TBO28jun16M1L,Summer 2016,6/28/2016,TB_FDS,27.637241,-82.698169,Open,Light,15.24,NA,NA,NA,NA,NA
45,TBO28jun16M2D,Summer 2016,6/28/2016,TB_FDS,27.637241,-82.698169,Open,Dark,15.24,NA,NA,NA,NA,NA
46,TBO28jun16M2L,Summer 2016,6/28/2016,TB_FDS,27.637241,-82.698169,Open,Light,15.24,NA,NA,NA,NA,NA
47,TBO28jun16M3D,Summer 2016,6/28/2016,TB_FDS,27.637241,-82.698169,Open,Dark,15.24,NA,NA,NA,NA,NA
48,TBO28jun16M3L,Summer 2016,6/28/2016,TB_FDS,27.637241,-82.698169,Open,Light,15.24,NA,NA,NA,NA,NA
49,TBHal28jun16M1L,Summer 2016,6/28/2016,TB_FDS,27.637241,-82.698169,Halodule,Light,15.24,NA,NA,NA,NA,NA
50,TBHal28jun16M1D,Summer 2016,6/28/2016,TB_FDS,27.637241,-82.698169,Halodule,Dark,15.24,NA,NA,NA,NA,NA
51,TBHal28jun16M2L,Summer 2016,6/28/2016,TB_FDS,27.637241,-82.698169,Halodule,Light,15.24,NA,NA,NA,NA,NA
52,TBHal28jun16M2D,Summer 2016,6/28/2016,TB_FDS,27.637241,-82.698169,Halodule,Dark,15.24,NA,NA,NA,NA,NA
53,TBHal28jun16M3L,Summer 2016,6/28/2016,TB_FDS,27.637241,-82.698169,Halodule,Light,15.24,NA,NA,NA,NA,NA
54,TBHal28jun16M3D,Summer 2016,6/28/2016,TB_FDS,27.637241,-82.698169,Halodule,Dark,15.24,NA,NA,NA,NA,NA
55,TBHalC28jun16M1L,Summer 2016,6/28/2016,TB_FDS,27.637241,-82.698169,Cut Halodule,Light,15.24,NA,NA,NA,NA,NA
56,TBHalC28jun16M1D,Summer 2016,6/28/2016,TB_FDS,27.637241,-82.698169,Cut Halodule,Dark,15.24,NA,NA,NA,NA,NA
57,TBHalC28jun16M2L,Summer 2016,6/28/2016,TB_FDS,27.637241,-82.698169,Cut Halodule,Light,15.24,NA,NA,NA,NA,NA
58,TBHalC28jun16M2D,Summer 2016,6/28/2016,TB_FDS,27.637241,-82.698169,Cut Halodule,Dark,15.24,NA,NA,NA,NA,NA
59,TBHalC28jun16M3L,Summer 2016,6/28/2016,TB_FDS,27.637241,-82.698169,Cut Halodule,Light,15.24,NA,NA,NA,NA,NA
60,TBHalC28jun16M3D,Summer 2016,6/28/2016,TB_FDS,27.637241,-82.698169,Cut Halodule,Dark,15.24,NA,NA,NA,NA,NA
61,TBLPO29jun16M1D,Summer 2016,6/29/2016,TB_LP,27.753822,-82.628708,Open,Dark,15.24,NA,NA,NA,NA,NA
62,TBLPO29jun16M1L,Summer 2016,6/29/2016,TB_LP,27.753822,-82.628708,Open,Light,15.24,NA,NA,NA,NA,NA
63,TBLPO29jun16M2D,Summer 2016,6/29/2016,TB_LP,27.753822,-82.628708,Open,Dark,15.24,NA,NA,NA,NA,NA
64,TBLPO29jun16M2L,Summer 2016,6/29/2016,TB_LP,27.753822,-82.628708,Open,Light,15.24,NA,NA,NA,NA,NA
65,TBLPO29jun16M3D,Summer 2016,6/29/2016,TB_LP,27.753822,-82.628708,Open,Dark,15.24,NA,NA,NA,NA,NA
66,TBLPO29jun16M3L,Summer 2016,6/29/2016,TB_LP,27.753822,-82.628708,Open,Light,15.24,NA,NA,NA,NA,NA
67,TBLPO29jun16M1D2,Summer 2016,6/29/2016,TB_LP,27.753822,-82.628708,Open,Dark,15.24,NA,NA,NA,NA,NA
68,TBLPO29jun16M1L2,Summer 2016,6/29/2016,TB_LP,27.753822,-82.628708,Open,Light,15.24,NA,NA,NA,NA,NA
69,TBLPTH29jun16M1L,Summer 2016,6/29/2016,TB_LP,27.753822,-82.628708,Thalassia,Light,15.24,NA,NA,NA,NA,NA
70,TBLPTH29jun16M1D,Summer 2016,6/29/2016,TB_LP,27.753822,-82.628708,Thalassia,Dark,15.24,NA,NA,NA,NA,NA
71,TBLPTH29jun16M2L,Summer 2016,6/29/2016,TB_LP,27.753822,-82.628708,Thalassia,Light,15.24,NA,NA,NA,NA,NA
72,TBLPTH29jun16M2D,Summer 2016,6/29/2016,TB_LP,27.753822,-82.628708,Thalassia,Dark,15.24,NA,NA,NA,NA,NA
73,TBLPTH29jun16M3L,Summer 2016,6/29/2016,TB_LP,27.753822,-82.628708,Thalassia,Light,15.24,NA,NA,NA,NA,NA
74,TBLPTH29jun16M3D,Summer 2016,6/29/2016,TB_LP,27.753822,-82.628708,Thalassia,Dark,15.24,NA,NA,NA,NA,NA
75,TBLPTH29jun16M3L2,Summer 2016,6/29/2016,TB_LP,27.753822,-82.628708,Thalassia,Light,15.24,NA,NA,NA,NA,NA
76,TBLPTH29jun16M3D2,Summer 2016,6/29/2016,TB_LP,27.753822,-82.628708,Thalassia,Dark,15.24,NA,NA,NA,NA,NA
77,TBLPTHC29jun16M1L,Summer 2016,6/29/2016,TB_LP,27.753822,-82.628708,Cut Thalassia,Light,15.24,NA,NA,NA,NA,NA
78,TBLPTHC29jun16M1D,Summer 2016,6/29/2016,TB_LP,27.753822,-82.628708,Cut Thalassia,Dark,15.24,NA,NA,NA,NA,NA
79,TBLPTHC29jun16M2L,Summer 2016,6/29/2016,TB_LP,27.753822,-82.628708,Cut Thalassia,Light,15.24,NA,NA,NA,NA,NA
80,TBLPTHC29jun16M2D,Summer 2016,6/29/2016,TB_LP,27.753822,-82.628708,Cut Thalassia,Dark,15.24,NA,NA,NA,NA,NA
81,TBLPTHC29jun16M3L,Summer 2016,6/29/2016,TB_LP,27.753822,-82.628708,Cut Thalassia,Light,15.24,NA,NA,NA,NA,NA
82,TBLPTHC29jun16M3D,Summer 2016,6/29/2016,TB_LP,27.753822,-82.628708,Cut Thalassia,Dark,15.24,NA,NA,NA,NA,NA
83,TBLPTHC29jun16M2L2,Summer 2016,6/29/2016,TB_LP,27.753822,-82.628708,Cut Thalassia,Light,15.24,NA,NA,NA,NA,NA
84,TBLPTHC29jun16M2D2,Summer 2016,6/29/2016,TB_LP,27.753822,-82.628708,Cut Thalassia,Dark,15.24,NA,NA,NA,NA,NA
85,TBFDSHalC29jun16M1L,Summer 2016,6/29/2016,TB_FDS,27.637241,-82.698169,Cut Halodule,Light,15.24,NA,NA,NA,NA,NA
86,TBFDSHalC29jun16M1D,Summer 2016,6/29/2016,TB_FDS,27.637241,-82.698169,Cut Halodule,Dark,15.24,NA,NA,NA,NA,NA
87,TBFDSHal29jun16M2L,Summer 2016,6/29/2016,TB_FDS,27.637241,-82.698169,Halodule,Light,15.24,NA,NA,NA,NA,NA
88,TBFDSHal29jun16M2D,Summer 2016,6/29/2016,TB_FDS,27.637241,-82.698169,Halodule,Dark,15.24,NA,NA,NA,NA,NA
89,TBFDSO29jun16M3L,Summer 2016,6/29/2016,TB_FDS,27.637241,-82.698169,Open,Light,15.24,NA,NA,NA,NA,NA
90,TBFDSO29jun16M3D,Summer 2016,6/29/2016,TB_FDS,27.637241,-82.698169,Open,Dark,15.24,NA,NA,NA,NA,NA
