﻿_id,GravineIDY,GravineStationID,GravineNotes
97,292,Grav7,Power loss from 112303 101119 to 112303 101131
98,293,Grav7,Power loss from 121603 110004 to 121603 111320
99,294,Grav7,Late probe turn on at 121603 111320
100,295,Grav7,Power loss from 121603 111321 to 121603 111321
101,296,Grav7,Late probe turn on at 121603 111321
102,297,Grav7,Power loss from 121603 111323 to 121603 111328
103,298,Grav7,Late probe turn on at 121603 111328
104,299,Grav7,Power loss from 121603 111328 to 121603 111329
105,300,Grav7,Late probe turn on at 121603 111329
106,301,Grav7,"12/16/2003,111500,18.64,0.118,0,0,12"
107,302,Grav7,"12/16/2003,113000,20,0.045,0,0.09,11.9"
108,303,Grav7,Recovery finished at 121603 113643
109,304,Grav8,"Cold weather may have decreased battery life and lead to ""power losses"" listed below,"
110,305,Grav8,"Log File Name : Gravin8,"
111,306,Grav8,"Setup Date (MMDDYY) : 121603,"
112,307,Grav8,"Setup Time (HHMMSS) : 110951,"
113,308,Grav8,"Starting Date (MMDDYY) : 121603,"
114,309,Grav8,"Starting Time (HHMMSS) : 111500,"
115,310,Grav8,"Stopping Date (MMDDYY) : 013104,"
116,311,Grav8,"Stopping Time (HHMMSS) : 120000,"
117,312,Grav8,"Interval (HHMMSS) : 001500,"
118,313,Grav8,"Warmup : Enable,"
119,314,Grav8,"==> Setup Variables and Calibration <==,"
120,315,Grav8,"Power loss from 121603 111019 to 121603 111026,"
121,316,Grav8,"Power loss from 010804 030000 to 010804 030000,"
122,317,Grav8,"Late probe turn on at 010804 030000,"
123,318,Grav8,"1/8/2004,30000"
124,319,Grav8,"ERROR: data could not be acquired,"
125,320,Grav8,"Power loss from 010804 040000 to 010804 040000,"
126,321,Grav8,"Late probe turn on at 010804 040000,"
127,322,Grav8,"1/8/2004,40000"
128,323,Grav8,"ERROR: data could not be acquired,"
129,324,Grav8,"Power loss from 010804 045923 to 010804 045923,"
130,325,Grav8,"Late probe turn on at 010804 045923,"
131,326,Grav8,"Power loss from 010804 045930 to 010804 045930,"
132,327,Grav8,"Late probe turn on at 010804 045930,"
133,328,Grav8,"Power loss from 010804 045935 to 010804 045935,"
134,329,Grav8,"Late probe turn on at 010804 045935,"
135,330,Grav8,"Power loss from 010804 045939 to 010804 045939,"
136,331,Grav8,"Late probe turn on at 010804 045939,"
137,332,Grav8,"Power loss from 010804 045943 to 010804 045943,"
138,333,Grav8,"Late probe turn on at 010804 045943,"
139,334,Grav8,"Power loss from 010804 045947 to 010804 045947,"
140,335,Grav8,"Late probe turn on at 010804 045947,"
141,336,Grav8,"Power loss from 010804 045950 to 010804 045950,"
142,337,Grav8,"Late probe turn on at 010804 045950,"
143,338,Grav8,"Power loss from 010804 045954 to 010804 045954,"
144,339,Grav8,"Late probe turn on at 010804 045954,"
145,340,Grav8,"Power loss from 010804 045957 to 010804 045957,"
146,341,Grav8,"Late probe turn on at 010804 045957,"
147,342,Grav8,"Power loss from 010804 050000 to 010804 050000,"
148,343,Grav8,"Late probe turn on at 010804 050000,"
149,344,Grav8,"1/8/2004,50000"
150,345,Grav8,"ERROR: data could not be acquired,"
151,346,Grav8,"Power loss from 010804 054500 to 010804 054500,"
152,347,Grav8,"Late probe turn on at 010804 054500,"
153,348,Grav8,"Power loss from 010804 054500 to 010804 054500,"
154,349,Grav8,"Late probe turn on at 010804 054500,"
155,350,Grav8,"1/8/2004,54500"
156,351,Grav8,"ERROR: data could not be acquired,"
157,352,Grav8,Power loss from 010804 055854 to 010804 055854
158,353,Grav8,Late probe turn on at 010804 055854
159,354,Grav8,Power loss from 010804 055900 to 010804 055900
160,355,Grav8,Late probe turn on at 010804 055900
161,356,Grav8,Power loss from 010804 055904 to 010804 055904
162,357,Grav8,Late probe turn on at 010804 055904
163,358,Grav8,Power loss from 010804 055908 to 010804 055908
164,359,Grav8,Late probe turn on at 010804 055908
165,360,Grav8,Power loss from 010804 055911 to 010804 055911
166,361,Grav8,Late probe turn on at 010804 055911
167,362,Grav8,Power loss from 010804 055914 to 010804 055914
168,363,Grav8,Late probe turn on at 010804 055914
169,364,Grav8,Power loss from 010804 055917 to 010804 055917
170,365,Grav8,Late probe turn on at 010804 055917
171,366,Grav8,Power loss from 010804 055920 to 010804 055920
172,367,Grav8,Late probe turn on at 010804 055920
173,368,Grav8,Power loss from 010804 055923 to 010804 055923
174,369,Grav8,Late probe turn on at 010804 055923
175,370,Grav8,Power loss from 010804 055925 to 010804 055925
176,371,Grav8,Late probe turn on at 010804 055925
177,372,Grav8,Power loss from 010804 055928 to 010804 055928
178,373,Grav8,Late probe turn on at 010804 055928
179,374,Grav8,Power loss from 010804 055930 to 010804 055930
180,375,Grav8,Late probe turn on at 010804 055930
181,376,Grav8,Power loss from 010804 055932 to 010804 055932
182,377,Grav8,Late probe turn on at 010804 055932
183,378,Grav8,Power loss from 010804 055934 to 010804 055934
184,379,Grav8,Late probe turn on at 010804 055934
185,380,Grav8,Power loss from 010804 055936 to 010804 055936
186,381,Grav8,Late probe turn on at 010804 055936
187,382,Grav8,Power loss from 010804 055938 to 010804 055938
188,383,Grav8,Late probe turn on at 010804 055938
189,384,Grav8,Power loss from 010804 055940 to 010804 055940
190,385,Grav8,Late probe turn on at 010804 055940
191,386,Grav8,Power loss from 010804 055942 to 010804 055942
192,387,Grav8,Late probe turn on at 010804 055942
193,388,Grav8,Power loss from 010804 055944 to 010804 055944
194,389,Grav8,Late probe turn on at 010804 055944
195,390,Grav8,Power loss from 010804 055946 to 010804 055946
196,391,Grav8,Late probe turn on at 010804 055946
197,392,Grav8,Power loss from 010804 055948 to 010804 055948
198,393,Grav8,Late probe turn on at 010804 055948
199,394,Grav8,Power loss from 010804 055950 to 010804 055950
200,395,Grav8,Late probe turn on at 010804 055950
201,396,Grav8,Power loss from 010804 055952 to 010804 055952
202,397,Grav8,Late probe turn on at 010804 055952
203,398,Grav8,Power loss from 010804 055954 to 010804 055954
204,399,Grav8,Late probe turn on at 010804 055954
205,400,Grav8,"Power loss from 010804 055956 to 010804 055956,"
206,401,Grav8,"Late probe turn on at 010804 055956,"
207,402,Grav8,"Power loss from 010804 055958 to 010804 055958,"
208,403,Grav8,"Late probe turn on at 010804 055958,"
209,404,Grav8,"Power loss from 010804 060000 to 010804 060000,"
210,405,Grav8,"Late probe turn on at 010804 060000,"
211,406,Grav8,"Power loss from 010804 060000 to 010804 060000,"
212,407,Grav8,"Late probe turn on at 010804 060000,"
213,408,Grav8,"1/8/2004,60000"
214,409,Grav8,"ERROR: data could not be acquired,"
215,410,Grav8,"Power loss from 010804 061455 to 010804 061456,"
216,411,Grav8,"Late probe turn on at 010804 061456,"
217,412,Grav8,"Power loss from 010804 061456 to 010804 061456,"
218,413,Grav8,"Late probe turn on at 010804 061456,"
219,414,Grav8,"Power loss from 010804 061456 to 010804 061456,"
220,415,Grav8,"Late probe turn on at 010804 061456,"
221,416,Grav8,Power loss from 010804 062944 to 010804 062945
222,417,Grav8,Late probe turn on at 010804 062945
223,418,Grav8,Power loss from 010804 062945 to 010804 062945
224,419,Grav8,Late probe turn on at 010804 062945
225,420,Grav8,Power loss from 010804 062945 to 010804 062945
226,421,Grav8,Late probe turn on at 010804 062945
227,422,Grav8,Power loss from 010804 062955 to 010804 062956
228,423,Grav8,Late probe turn on at 010804 062956
229,424,Grav8,Power loss from 010804 062956 to 010804 062956
230,425,Grav8,Late probe turn on at 010804 062956
231,426,Grav8,Power loss from 010804 062956 to 010804 062956
232,427,Grav8,Late probe turn on at 010804 062956
233,428,Grav8,Power loss from 010804 064434 to 010804 064435
234,429,Grav8,Late probe turn on at 010804 064435
235,430,Grav8,Power loss from 010804 064435 to 010804 064435
236,431,Grav8,Late probe turn on at 010804 064435
237,432,Grav8,Power loss from 010804 064435 to 010804 064435
238,433,Grav8,Late probe turn on at 010804 064435
239,434,Grav8,Power loss from 010804 064444 to 010804 064445
240,435,Grav8,Late probe turn on at 010804 064445
241,436,Grav8,Power loss from 010804 064445 to 010804 064445
242,437,Grav8,Late probe turn on at 010804 064445
243,438,Grav8,Power loss from 010804 064445 to 010804 064445
244,439,Grav8,Late probe turn on at 010804 064445
245,440,Grav8,Power loss from 010804 064453 to 010804 064454
246,441,Grav8,Late probe turn on at 010804 064454
247,442,Grav8,Power loss from 010804 064454 to 010804 064454
248,443,Grav8,Late probe turn on at 010804 064454
249,444,Grav8,Power loss from 010804 064454 to 010804 064454
250,445,Grav8,Late probe turn on at 010804 064454
251,446,Grav8,Power loss from 010804 064500 to 010804 064500
252,447,Grav8,Late probe turn on at 010804 064500
253,448,Grav8,"Power loss from 010804 064500 to 010804 064500,"
254,449,Grav8,"Late probe turn on at 010804 064500,"
255,450,Grav8,"Power loss from 010804 064500 to 010804 064500,"
256,451,Grav8,"Late probe turn on at 010804 064500,"
257,452,Grav8,"1/8/2004,64500"
258,453,Grav8,"ERROR: data could not be acquired,"
259,454,Grav8,"Power loss from 010804 065836 to 010804 065836,"
260,455,Grav8,"Late probe turn on at 010804 065836,"
261,456,Grav8,"Power loss from 010804 065841 to 010804 065841,"
262,457,Grav8,"Late probe turn on at 010804 065841,"
263,458,Grav8,"Power loss from 010804 065845 to 010804 065845,"
264,459,Grav8,"Late probe turn on at 010804 065845,"
265,460,Grav8,"Power loss from 010804 065848 to 010804 065848,"
266,461,Grav8,"Late probe turn on at 010804 065848,"
267,462,Grav8,"Power loss from 010804 065851 to 010804 065851,"
268,463,Grav8,"Late probe turn on at 010804 065851,"
269,464,Grav8,Power loss from 010804 065853 to 010804 065853
270,465,Grav8,Late probe turn on at 010804 065853
271,466,Grav8,Power loss from 010804 065856 to 010804 065856
272,467,Grav8,Late probe turn on at 010804 065856
273,468,Grav8,Power loss from 010804 065859 to 010804 065859
274,469,Grav8,Late probe turn on at 010804 065859
275,470,Grav8,Power loss from 010804 065901 to 010804 065901
276,471,Grav8,Late probe turn on at 010804 065901
277,472,Grav8,Power loss from 010804 065903 to 010804 065903
278,473,Grav8,Late probe turn on at 010804 065903
279,474,Grav8,Power loss from 010804 065905 to 010804 065905
280,475,Grav8,Late probe turn on at 010804 065905
281,476,Grav8,Power loss from 010804 065907 to 010804 065907
282,477,Grav8,Late probe turn on at 010804 065907
283,478,Grav8,Power loss from 010804 065909 to 010804 065909
284,479,Grav8,Late probe turn on at 010804 065909
285,480,Grav8,Power loss from 010804 065911 to 010804 065911
286,481,Grav8,Late probe turn on at 010804 065911
287,482,Grav8,Power loss from 010804 065913 to 010804 065913
288,483,Grav8,Late probe turn on at 010804 065913
289,484,Grav8,Power loss from 010804 065915 to 010804 065915
290,485,Grav8,Late probe turn on at 010804 065915
291,486,Grav8,Power loss from 010804 065917 to 010804 065917
292,487,Grav8,Late probe turn on at 010804 065917
293,488,Grav8,Power loss from 010804 065919 to 010804 065919
294,489,Grav8,Late probe turn on at 010804 065919
295,490,Grav8,Power loss from 010804 065921 to 010804 065921
296,491,Grav8,Late probe turn on at 010804 065921
297,492,Grav8,Power loss from 010804 065923 to 010804 065923
298,493,Grav8,Late probe turn on at 010804 065923
299,494,Grav8,Power loss from 010804 065925 to 010804 065925
300,495,Grav8,Late probe turn on at 010804 065925
301,496,Grav8,Power loss from 010804 065927 to 010804 065927
302,497,Grav8,Late probe turn on at 010804 065927
303,498,Grav8,Power loss from 010804 065929 to 010804 065929
304,499,Grav8,Late probe turn on at 010804 065929
305,500,Grav8,Power loss from 010804 065929 to 010804 065929
306,501,Grav8,Late probe turn on at 010804 065929
307,502,Grav8,Power loss from 010804 065932 to 010804 065932
308,503,Grav8,Late probe turn on at 010804 065932
309,504,Grav8,Power loss from 010804 065934 to 010804 065934
310,505,Grav8,Late probe turn on at 010804 065934
311,506,Grav8,Power loss from 010804 065936 to 010804 065936
312,507,Grav8,Late probe turn on at 010804 065936
313,508,Grav8,Power loss from 010804 065936 to 010804 065936
314,509,Grav8,Late probe turn on at 010804 065936
315,510,Grav8,Power loss from 010804 065939 to 010804 065939
316,511,Grav8,Late probe turn on at 010804 065939
317,512,Grav8,Power loss from 010804 065941 to 010804 065941
318,513,Grav8,Late probe turn on at 010804 065941
319,514,Grav8,Power loss from 010804 065941 to 010804 065941
320,515,Grav8,Late probe turn on at 010804 065941
321,516,Grav8,Power loss from 010804 065944 to 010804 065944
322,517,Grav8,Late probe turn on at 010804 065944
323,518,Grav8,Power loss from 010804 065946 to 010804 065946
324,519,Grav8,Late probe turn on at 010804 065946
325,520,Grav8,Power loss from 010804 065946 to 010804 065946
326,521,Grav8,Late probe turn on at 010804 065946
327,522,Grav8,Power loss from 010804 065949 to 010804 065949
328,523,Grav8,Late probe turn on at 010804 065949
329,524,Grav8,Power loss from 010804 065951 to 010804 065951
330,525,Grav8,Late probe turn on at 010804 065951
331,526,Grav8,Power loss from 010804 065951 to 010804 065951
332,527,Grav8,Late probe turn on at 010804 065951
333,528,Grav8,"Power loss from 010804 065954 to 010804 065954,"
334,529,Grav8,"Late probe turn on at 010804 065954,"
335,530,Grav8,"Power loss from 010804 065954 to 010804 065954,"
336,531,Grav8,"Late probe turn on at 010804 065954,"
337,532,Grav8,"Power loss from 010804 065957 to 010804 065957,"
338,533,Grav8,"Late probe turn on at 010804 065957,"
339,534,Grav8,"Power loss from 010804 065957 to 010804 065957,"
340,535,Grav8,"Late probe turn on at 010804 065957,"
341,536,Grav8,"Power loss from 010804 070000 to 010804 070000,"
342,537,Grav8,"Late probe turn on at 010804 070000,"
343,538,Grav8,"Power loss from 010804 070000 to 010804 070000,"
344,539,Grav8,"Late probe turn on at 010804 070000,"
345,540,Grav8,"1/8/2004,70000"
346,541,Grav8,"ERROR: data could not be acquired,"
347,542,Grav8,"Power loss from 010804 071418 to 010804 071419,"
348,543,Grav8,"Late probe turn on at 010804 071419,"
349,544,Grav8,Power loss from 010804 071419 to 010804 071419
350,545,Grav8,Late probe turn on at 010804 071419
351,546,Grav8,Power loss from 010804 071419 to 010804 071419
352,547,Grav8,Late probe turn on at 010804 071419
353,548,Grav8,Power loss from 010804 071428 to 010804 071429
354,549,Grav8,Late probe turn on at 010804 071429
355,550,Grav8,Power loss from 010804 071429 to 010804 071429
356,551,Grav8,Late probe turn on at 010804 071429
357,552,Grav8,Power loss from 010804 071429 to 010804 071429
358,553,Grav8,Late probe turn on at 010804 071429
359,554,Grav8,Power loss from 010804 071436 to 010804 071437
360,555,Grav8,Late probe turn on at 010804 071437
361,556,Grav8,Power loss from 010804 071437 to 010804 071437
362,557,Grav8,Late probe turn on at 010804 071437
363,558,Grav8,Power loss from 010804 071437 to 010804 071437
364,559,Grav8,Late probe turn on at 010804 071438
365,560,Grav8,Power loss from 010804 071444 to 010804 071445
366,561,Grav8,Late probe turn on at 010804 071445
367,562,Grav8,Power loss from 010804 071445 to 010804 071445
368,563,Grav8,Late probe turn on at 010804 071445
369,564,Grav8,Power loss from 010804 071445 to 010804 071445
370,565,Grav8,Late probe turn on at 010804 071445
371,566,Grav8,Power loss from 010804 071451 to 010804 071452
372,567,Grav8,Late probe turn on at 010804 071452
373,568,Grav8,Power loss from 010804 071452 to 010804 071452
374,569,Grav8,Late probe turn on at 010804 071452
375,570,Grav8,Power loss from 010804 071452 to 010804 071452
376,571,Grav8,Late probe turn on at 010804 071452
377,572,Grav8,Power loss from 010804 071457 to 010804 071458
378,573,Grav8,Late probe turn on at 010804 071458
379,574,Grav8,Power loss from 010804 071458 to 010804 071458
380,575,Grav8,Late probe turn on at 010804 071458
381,576,Grav8,"Power loss from 010804 071458 to 010804 071458,"
382,577,Grav8,"Late probe turn on at 010804 071459,"
383,578,Grav8,"1/8/2004,71500"
384,579,Grav8,"ERROR: data could not be acquired,"
385,580,Grav8,"Power loss from 010804 072911 to 010804 072912,"
386,581,Grav8,"Late probe turn on at 010804 072912,"
387,582,Grav8,"Power loss from 010804 072912 to 010804 072912,"
388,583,Grav8,"Late probe turn on at 010804 072912,"
389,584,Grav8,"Power loss from 010804 072912 to 010804 072912,"
390,585,Grav8,"Late probe turn on at 010804 072912,"
391,586,Grav8,"Power loss from 010804 072920 to 010804 072921,"
392,587,Grav8,"Late probe turn on at 010804 072921,"
393,588,Grav8,"Power loss from 010804 072921 to 010804 072921,"
394,589,Grav8,"Late probe turn on at 010804 072921,"
395,590,Grav8,"Power loss from 010804 072921 to 010804 072921,"
396,591,Grav8,"Late probe turn on at 010804 072921,"
397,592,Grav8,Power loss from 010804 072928 to 010804 072929
398,593,Grav8,Late probe turn on at 010804 072929
399,594,Grav8,Power loss from 010804 072929 to 010804 072929
400,595,Grav8,Late probe turn on at 010804 072929
401,596,Grav8,Power loss from 010804 072929 to 010804 072929
402,597,Grav8,Late probe turn on at 010804 072929
403,598,Grav8,Power loss from 010804 072935 to 010804 072936
404,599,Grav8,Late probe turn on at 010804 072936
405,600,Grav8,Power loss from 010804 072936 to 010804 072936
406,601,Grav8,Late probe turn on at 010804 072936
407,602,Grav8,Power loss from 010804 072936 to 010804 072936
408,603,Grav8,Late probe turn on at 010804 072936
409,604,Grav8,Power loss from 010804 072941 to 010804 072942
410,605,Grav8,Late probe turn on at 010804 072942
411,606,Grav8,Power loss from 010804 072942 to 010804 072942
412,607,Grav8,Late probe turn on at 010804 072942
413,608,Grav8,Power loss from 010804 072942 to 010804 072942
414,609,Grav8,Late probe turn on at 010804 072942
415,610,Grav8,Power loss from 010804 072947 to 010804 072948
416,611,Grav8,Late probe turn on at 010804 072948
417,612,Grav8,Power loss from 010804 072948 to 010804 072948
418,613,Grav8,Late probe turn on at 010804 072948
419,614,Grav8,Power loss from 010804 072948 to 010804 072948
420,615,Grav8,Late probe turn on at 010804 072948
421,616,Grav8,Power loss from 010804 072953 to 010804 072954
422,617,Grav8,Late probe turn on at 010804 072954
423,618,Grav8,Power loss from 010804 072954 to 010804 072954
424,619,Grav8,Late probe turn on at 010804 072954
425,620,Grav8,Power loss from 010804 072954 to 010804 072954
426,621,Grav8,Late probe turn on at 010804 072954
427,622,Grav8,Power loss from 010804 072958 to 010804 072959
428,623,Grav8,Late probe turn on at 010804 072959
429,624,Grav8,"Power loss from 010804 072959 to 010804 072959,"
430,625,Grav8,"Late probe turn on at 010804 072959,"
431,626,Grav8,"Power loss from 010804 072959 to 010804 072959,"
432,627,Grav8,"Late probe turn on at 010804 072959,"
433,628,Grav8,"1/8/2004,73000"
434,629,Grav8,"ERROR: data could not be acquired,"
435,630,Grav8,"Power loss from 010804 074404 to 010804 074405,"
436,631,Grav8,"Late probe turn on at 010804 074405,"
437,632,Grav8,"Power loss from 010804 074405 to 010804 074405,"
438,633,Grav8,"Late probe turn on at 010804 074405,"
439,634,Grav8,"Power loss from 010804 074405 to 010804 074405,"
440,635,Grav8,"Late probe turn on at 010804 074405,"
441,636,Grav8,"Power loss from 010804 074413 to 010804 074414,"
442,637,Grav8,"Late probe turn on at 010804 074414,"
443,638,Grav8,"Power loss from 010804 074414 to 010804 074414,"
444,639,Grav8,"Late probe turn on at 010804 074414,"
445,640,Grav8,Power loss from 010804 074414 to 010804 074414
446,641,Grav8,Late probe turn on at 010804 074414
447,642,Grav8,Power loss from 010804 074421 to 010804 074422
448,643,Grav8,Late probe turn on at 010804 074422
449,644,Grav8,Power loss from 010804 074422 to 010804 074422
450,645,Grav8,Late probe turn on at 010804 074422
451,646,Grav8,Power loss from 010804 074422 to 010804 074422
452,647,Grav8,Late probe turn on at 010804 074422
453,648,Grav8,Power loss from 010804 074428 to 010804 074429
454,649,Grav8,Late probe turn on at 010804 074429
455,650,Grav8,Power loss from 010804 074429 to 010804 074429
456,651,Grav8,Late probe turn on at 010804 074429
457,652,Grav8,Power loss from 010804 074429 to 010804 074429
458,653,Grav8,Late probe turn on at 010804 074429
459,654,Grav8,Power loss from 010804 074434 to 010804 074435
460,655,Grav8,Late probe turn on at 010804 074435
461,656,Grav8,Power loss from 010804 074435 to 010804 074435
462,657,Grav8,Late probe turn on at 010804 074435
463,658,Grav8,Power loss from 010804 074435 to 010804 074435
464,659,Grav8,Late probe turn on at 010804 074435
465,660,Grav8,Power loss from 010804 074440 to 010804 074441
466,661,Grav8,Late probe turn on at 010804 074441
467,662,Grav8,Power loss from 010804 074441 to 010804 074441
468,663,Grav8,Late probe turn on at 010804 074441
469,664,Grav8,Power loss from 010804 074441 to 010804 074441
470,665,Grav8,Late probe turn on at 010804 074441
471,666,Grav8,Memory full from 010804 074445 to 011404 133029
472,667,Grav8,Power loss from 010804 074445 to 011404 133029
473,668,Grav8,Recovery finished at 011404 133029
