﻿_id,Habitat,Predator,Run,Tank,Start.Date,DO,Temp
90,Control,Blue Crab,15,6,7/26/2017,5.14,28.7
91,Control,Blue Crab,16,7,7/31/2017,7.5,26.2
92,Control,Blue Crab,16,7,7/31/2017,7.1,26.5
93,Control,Blue Crab,16,7,7/31/2017,8.63,26
94,Control,Blue Crab,16,7,7/31/2017,7.07,27
95,Control,Blue Crab,16,7,7/31/2017,7.11,26.1
96,Control,Blue Crab,17,3,8/2/2017,6.4,26.5
97,Control,Blue Crab,17,3,8/2/2017,5.02,26.8
98,Control,Blue Crab,17,3,8/2/2017,7.9,25.8
99,Control,Blue Crab,17,3,8/2/2017,5.95,25.3
100,Control,Blue Crab,17,3,8/2/2017,7.5,25.6
101,Control,4 species,14,3,7/24/2017,12.9,25.4
102,Control,4 species,14,3,7/24/2017,8.27,25.8
103,Control,4 species,14,3,7/24/2017,8.3,26
104,Control,4 species,14,3,7/24/2017,7.39,26.4
105,Control,4 species,14,3,7/24/2017,8.14,26.3
106,Control,4 species,17,4,8/2/2017,6.85,26.7
107,Control,4 species,17,4,8/2/2017,5.89,27
108,Control,4 species,17,4,8/2/2017,8.65,25.8
109,Control,4 species,17,4,8/2/2017,6.23,25.3
110,Control,4 species,17,4,8/2/2017,7.8,25.7
111,Control,4 species,18,1,8/7/2017,6.9,27.4
112,Control,4 species,18,1,8/7/2017,7.36,28.2
113,Control,4 species,18,1,8/7/2017,8.72,27.7
114,Control,4 species,18,1,8/7/2017,8.52,28.3
115,Control,4 species,18,1,8/7/2017,8.15,27.9
116,Control,4 species,24,6,8/28/2017,7.2,25.9
117,Control,4 species,24,6,8/28/2017,6.6,26.5
118,Control,4 species,24,6,8/28/2017,7.2,25.6
119,Control,4 species,24,6,8/28/2017,7.7,25.7
120,Control,4 species,24,6,8/28/2017,7.2,25.2
121,Marsh,Control ,3,1,6/12/2017,6,25.2
122,Marsh,Control ,3,1,6/12/2017,7.4,25.4
123,Marsh,Control ,3,1,6/12/2017,8.2,25.1
124,Marsh,Control ,3,1,6/12/2017,8.45,25.7
125,Marsh,Control ,3,1,6/12/2017,8.2,26
126,Marsh,Control ,11,1,7/12/2017,7.58,26.7
127,Marsh,Control ,11,1,7/12/2017,7.71,27.2
128,Marsh,Control ,11,1,7/12/2017,7.48,27.6
129,Marsh,Control ,11,1,7/12/2017,7.42,26.6
130,Marsh,Control ,11,1,7/12/2017,7.33,26.6
131,Marsh,Control ,17,8,8/2/2017,5.7,26.6
132,Marsh,Control ,17,8,8/2/2017,6.29,26.8
133,Marsh,Control ,17,8,8/2/2017,8.3,26
134,Marsh,Control ,17,8,8/2/2017,6.34,25.5
135,Marsh,Control ,17,8,8/2/2017,7.3,25.8
136,Marsh,Control ,19,6,8/9/2017,4.4,28.5
137,Marsh,Control ,19,6,8/9/2017,7.03,28.7
138,Marsh,Control ,19,6,8/9/2017,4.9,28
139,Marsh,Control ,19,6,8/9/2017,5.4,28.4
140,Marsh,Control ,19,6,8/9/2017,4.13,26.9
141,Marsh,Red Drum,10,5,7/10/2017,5.4,27
142,Marsh,Red Drum,10,5,7/10/2017,5.55,27.5
143,Marsh,Red Drum,10,5,7/10/2017,6.3,27.2
144,Marsh,Red Drum,10,5,7/10/2017,5.6,28.1
145,Marsh,Red Drum,10,5,7/10/2017,5.9,27
146,Marsh,Red Drum,18,2,8/7/2017,7.9,27.3
147,Marsh,Red Drum,18,2,8/7/2017,7.4,28.3
148,Marsh,Red Drum,18,2,8/7/2017,8.13,27.7
149,Marsh,Red Drum,18,2,8/7/2017,8.1,28.3
150,Marsh,Red Drum,18,2,8/7/2017,7.29,27.9
151,Marsh,Red Drum,21,6,8/16/2017,7.8,27.5
152,Marsh,Red Drum,21,6,8/16/2017,5.94,28.4
153,Marsh,Red Drum,21,6,8/16/2017,7.84,28.4
154,Marsh,Red Drum,21,6,8/16/2017,6.38,29.2
155,Marsh,Red Drum,21,6,8/16/2017,6.8,29
156,Marsh,Red Drum,24,3,8/28/2017,7.22,25.9
157,Marsh,Red Drum,24,3,8/28/2017,6.86,26.6
158,Marsh,Red Drum,24,3,8/28/2017,7.84,25.4
159,Marsh,Red Drum,24,3,8/28/2017,7.36,25.5
160,Marsh,Red Drum,24,3,8/28/2017,7.4,25.4
161,Marsh,Gulf Toadfish,6,2,6/21/2017,3.9,24.8
162,Marsh,Gulf Toadfish,6,2,6/21/2017,5.62,25.2
163,Marsh,Gulf Toadfish,6,2,6/21/2017,7.48,26.3
164,Marsh,Gulf Toadfish,6,2,6/21/2017,6.84,27
165,Marsh,Gulf Toadfish,6,2,6/21/2017,7.1,26.9
166,Marsh,Gulf Toadfish,8,2,6/28/2017,6.5,25.7
167,Marsh,Gulf Toadfish,8,2,6/28/2017,7.1,25.5
168,Marsh,Gulf Toadfish,8,2,6/28/2017,7.7,25.8
169,Marsh,Gulf Toadfish,8,2,6/28/2017,7.4,26.4
170,Marsh,Gulf Toadfish,8,2,6/28/2017,7,27.2
171,Marsh,Gulf Toadfish,14,4,7/24/2017,4.6,25.5
172,Marsh,Gulf Toadfish,14,4,7/24/2017,7.34,25.8
173,Marsh,Gulf Toadfish,14,4,7/24/2017,7.22,26.1
174,Marsh,Gulf Toadfish,14,4,7/24/2017,7.11,26.4
175,Marsh,Gulf Toadfish,14,4,7/24/2017,7.26,26.2
176,Marsh,Gulf Toadfish,27,3,9/11/2017,8.26,19.2
177,Marsh,Gulf Toadfish,27,3,9/11/2017,8.75,20
178,Marsh,Gulf Toadfish,27,3,9/11/2017,8.42,20.3
179,Marsh,Gulf Toadfish,27,3,9/11/2017,8.01,22.4
180,Marsh,Gulf Toadfish,27,3,9/11/2017,8.1,24
181,Marsh,Gulf Killifish,12,4,7/17/2017,6.6,25.9
182,Marsh,Gulf Killifish,12,4,7/17/2017,6.21,26.6
183,Marsh,Gulf Killifish,12,4,7/17/2017,6.36,26
184,Marsh,Gulf Killifish,12,4,7/17/2017,7.17,27
185,Marsh,Gulf Killifish,12,4,7/17/2017,7.2,27.5
186,Marsh,Gulf Killifish,14,6,7/24/2017,6.8,25.6
187,Marsh,Gulf Killifish,14,6,7/24/2017,7.29,26.1
188,Marsh,Gulf Killifish,14,6,7/24/2017,7.34,26.2
189,Marsh,Gulf Killifish,14,6,7/24/2017,6.67,26.6
190,Marsh,Gulf Killifish,14,6,7/24/2017,8.1,26.5
191,Marsh,Gulf Killifish,16,8,7/31/2017,7.3,26.3
192,Marsh,Gulf Killifish,16,8,7/31/2017,7.64,26.6
193,Marsh,Gulf Killifish,16,8,7/31/2017,8.29,26.2
194,Marsh,Gulf Killifish,16,8,7/31/2017,7.31,27.3
195,Marsh,Gulf Killifish,16,8,7/31/2017,6.9,26.3
196,Marsh,Gulf Killifish,22,3,8/21/2017,7.31,28.1
197,Marsh,Gulf Killifish,22,3,8/21/2017,6.18,29
198,Marsh,Gulf Killifish,22,3,8/21/2017,6.28,28.4
199,Marsh,Gulf Killifish,22,3,8/21/2017,6.23,28.3
200,Marsh,Gulf Killifish,22,3,8/21/2017,6.5,27.4
201,Marsh,Blue Crab,2,1,6/7/2017,7.6,23.7
202,Marsh,Blue Crab,2,1,6/7/2017,7.2,24.7
203,Marsh,Blue Crab,2,1,6/7/2017,7.4,23.1
204,Marsh,Blue Crab,2,1,6/7/2017,7.7,23.5
205,Marsh,Blue Crab,2,1,6/7/2017,5.9,23.3
206,Marsh,Blue Crab,5,7,6/19/2017,3.9,26.5
207,Marsh,Blue Crab,5,7,6/19/2017,5.85,27.2
208,Marsh,Blue Crab,5,7,6/19/2017,7.36,25.4
209,Marsh,Blue Crab,5,7,6/19/2017,6.88,24.3
210,Marsh,Blue Crab,5,7,6/19/2017,4.2,24.7
211,Marsh,Blue Crab,7,3,6/26/2017,6.4,24.2
212,Marsh,Blue Crab,7,3,6/26/2017,6,24.9
213,Marsh,Blue Crab,7,3,6/26/2017,6.86,25.2
214,Marsh,Blue Crab,7,3,6/26/2017,6.63,25.9
215,Marsh,Blue Crab,21,7,8/16/2017,7.87,27.6
216,Marsh,Blue Crab,21,7,8/16/2017,6.33,28.3
217,Marsh,Blue Crab,21,7,8/16/2017,7.83,28.3
218,Marsh,Blue Crab,21,7,8/16/2017,6.39,29.2
219,Marsh,Blue Crab,21,7,8/16/2017,6.6,28.9
220,Marsh,4 species,13,5,7/19/2017,6.05,27.5
221,Marsh,4 species,13,5,7/19/2017,7.78,27.9
222,Marsh,4 species,13,5,7/19/2017,7.35,27.5
223,Marsh,4 species,13,5,7/19/2017,7.52,28.7
224,Marsh,4 species,13,5,7/19/2017,7.76,27.2
225,Marsh,4 species,23,8,7/26/2017,5.92,29.1
226,Marsh,4 species,23,8,7/26/2017,5.36,29
227,Marsh,4 species,23,8,7/26/2017,6.43,27.4
228,Marsh,4 species,23,8,7/26/2017,5.69,28.8
229,Marsh,4 species,23,8,7/26/2017,5.92,27.9
230,Marsh,4 species,15,5,7/26/2017,6.7,27.3
231,Marsh,4 species,15,5,7/26/2017,7.4,27
232,Marsh,4 species,15,5,7/26/2017,7.23,28.6
233,Marsh,4 species,15,5,7/26/2017,7.3,28.2
234,Marsh,4 species,15,5,7/26/2017,6.43,28.8
235,Marsh,4 species,23,2,8/23/2017,6.8,28.3
236,Marsh,4 species,23,2,8/23/2017,5.89,28.5
237,Marsh,4 species,23,2,8/23/2017,7.33,27.1
238,Marsh,4 species,23,2,8/23/2017,6.63,28.1
239,Marsh,4 species,23,2,8/23/2017,6.94,27.2
240,ASU,Control ,6,4,6/21/2017,5.5,24.7
241,ASU,Control ,6,4,6/21/2017,6.67,25.3
242,ASU,Control ,6,4,6/21/2017,7.26,26.3
243,ASU,Control ,6,4,6/21/2017,7.11,27.2
244,ASU,Control ,6,4,6/21/2017,7.7,27.1
245,ASU,Control ,10,4,7/10/2017,6.86,27
246,ASU,Control ,10,4,7/10/2017,7.17,27.9
247,ASU,Control ,10,4,7/10/2017,7.39,27
248,ASU,Control ,10,4,7/10/2017,7.1,28.3
249,ASU,Control ,10,4,7/10/2017,7.58,26
250,ASU,Control ,15,4,7/26/2017,7.49,27.1
251,ASU,Control ,15,4,7/26/2017,8,27.1
252,ASU,Control ,15,4,7/26/2017,8.34,28.7
253,ASU,Control ,15,4,7/26/2017,8.2,28.1
254,ASU,Control ,15,4,7/26/2017,6.21,28.6
255,ASU,Control ,20,3,8/14/2017,8.18,27.5
256,ASU,Control ,20,3,8/14/2017,7.61,29.1
257,ASU,Control ,20,3,8/14/2017,7.09,28.3
258,ASU,Control ,20,3,8/14/2017,6.78,28.1
259,ASU,Control ,20,3,8/14/2017,8.81,27.6
260,ASU,Red Drum,11,8,7/12/2017,7.29,26.8
261,ASU,Red Drum,11,8,7/12/2017,7.62,27.3
262,ASU,Red Drum,11,8,7/12/2017,6.96,28.1
263,ASU,Red Drum,11,8,7/12/2017,7.14,26.8
264,ASU,Red Drum,11,8,7/12/2017,6.25,26.8
265,ASU,Red Drum,17,6,8/2/2017,5.34,26.7
266,ASU,Red Drum,17,6,8/2/2017,6.41,26.7
267,ASU,Red Drum,17,6,8/2/2017,8.56,25.9
268,ASU,Red Drum,17,6,8/2/2017,7.3,25.5
269,ASU,Red Drum,17,6,8/2/2017,6.2,25.8
270,ASU,Red Drum,19,1,8/9/2017,6.9,28.1
271,ASU,Red Drum,19,1,8/9/2017,5.83,28.5
272,ASU,Red Drum,19,1,8/9/2017,5.4,28
273,ASU,Red Drum,19,1,8/9/2017,4.9,28.6
274,ASU,Red Drum,19,1,8/9/2017,5.57,27
275,ASU,Red Drum,22,7,8/21/2017,7.7,28.2
276,ASU,Red Drum,22,7,8/21/2017,6.45,28.9
277,ASU,Red Drum,22,7,8/21/2017,6.62,28.3
278,ASU,Red Drum,22,7,8/21/2017,6.43,28.2
279,ASU,Red Drum,22,7,8/21/2017,6.7,27.4
280,ASU,Gulf Toadfish,3,2,6/12/2017,6.6,25.1
281,ASU,Gulf Toadfish,3,2,6/12/2017,6.6,25.4
282,ASU,Gulf Toadfish,3,2,6/12/2017,8.2,25
283,ASU,Gulf Toadfish,3,2,6/12/2017,8.4,25.8
284,ASU,Gulf Toadfish,3,2,6/12/2017,8.2,26
285,ASU,Gulf Toadfish,7,4,6/26/2017,6.7,24.3
286,ASU,Gulf Toadfish,7,4,6/26/2017,6.9,25.1
287,ASU,Gulf Toadfish,7,4,6/26/2017,7.02,25.3
288,ASU,Gulf Toadfish,7,4,6/26/2017,6.87,26
289,ASU,Gulf Toadfish,26,2,9/5/2017,7.3,25.9
290,ASU,Gulf Toadfish,26,2,9/5/2017,7.29,26.4
291,ASU,Gulf Toadfish,26,2,9/5/2017,7.1,25.2
292,ASU,Gulf Toadfish,26,2,9/5/2017,8.16,24.5
293,ASU,Gulf Toadfish,26,2,9/5/2017,8.8,21.4
294,ASU,Gulf Toadfish,27,2,9/11/2017,8.32,19.2
295,ASU,Gulf Toadfish,27,2,9/11/2017,9.12,19.9
296,ASU,Gulf Toadfish,27,2,9/11/2017,8.43,20.3
297,ASU,Gulf Toadfish,27,2,9/11/2017,8.69,22.4
298,ASU,Gulf Toadfish,27,2,9/11/2017,8.2,23.9
299,ASU,Gulf Killifish,2,3,6/7/2017,7.5,23.8
300,ASU,Gulf Killifish,2,3,6/7/2017,7.1,25
301,ASU,Gulf Killifish,2,3,6/7/2017,7.6,23.4
302,ASU,Gulf Killifish,2,3,6/7/2017,7.97,24
303,ASU,Gulf Killifish,2,3,6/7/2017,7.7,23.6
304,ASU,Gulf Killifish,11,4,7/12/2017,7.64,27.1
305,ASU,Gulf Killifish,11,4,7/12/2017,7.64,27.3
306,ASU,Gulf Killifish,11,4,7/12/2017,7.23,28.1
307,ASU,Gulf Killifish,11,4,7/12/2017,7.25,26.7
308,ASU,Gulf Killifish,11,4,7/12/2017,7.24,26.7
309,ASU,Gulf Killifish,17,5,8/2/2017,6.8,26.8
310,ASU,Gulf Killifish,17,5,8/2/2017,6.72,26.6
311,ASU,Gulf Killifish,17,5,8/2/2017,8.77,25.7
312,ASU,Gulf Killifish,17,5,8/2/2017,7.72,25.2
313,ASU,Gulf Killifish,17,5,8/2/2017,7.2,25.9
314,ASU,Gulf Killifish,22,8,8/21/2017,7.8,28.4
315,ASU,Gulf Killifish,22,8,8/21/2017,6.53,29.2
316,ASU,Gulf Killifish,22,8,8/21/2017,6.92,28.3
317,ASU,Gulf Killifish,22,8,8/21/2017,6.61,28.3
318,ASU,Gulf Killifish,22,8,8/21/2017,7.8,27.4
319,ASU,Blue Crab,4,8,6/14/2017,7,25.2
320,ASU,Blue Crab,4,8,6/14/2017,6.4,26.6
321,ASU,Blue Crab,4,8,6/14/2017,7.48,26.3
322,ASU,Blue Crab,4,8,6/14/2017,7.31,26
323,ASU,Blue Crab,4,8,6/14/2017,6.9,25
324,ASU,Blue Crab,5,5,6/19/2017,6.2,26.5
325,ASU,Blue Crab,5,5,6/19/2017,6.71,27.3
326,ASU,Blue Crab,5,5,6/19/2017,7.68,25.4
327,ASU,Blue Crab,5,5,6/19/2017,6.96,24.9
328,ASU,Blue Crab,5,5,6/19/2017,6.8,25
329,ASU,Blue Crab,16,4,7/31/2017,7.5,26.2
330,ASU,Blue Crab,16,4,7/31/2017,7.99,26.7
331,ASU,Blue Crab,16,4,7/31/2017,8.12,26
332,ASU,Blue Crab,16,4,7/31/2017,6.62,27.2
333,ASU,Blue Crab,16,4,7/31/2017,7.46,26
334,ASU,Blue Crab,18,8,8/7/2017,7.7,27.4
335,ASU,Blue Crab,18,8,8/7/2017,6.82,28.3
336,ASU,Blue Crab,18,8,8/7/2017,8.31,27.5
337,ASU,Blue Crab,18,8,8/7/2017,7.98,28.3
338,ASU,Blue Crab,18,8,8/7/2017,8,28.1
339,ASU,4 species,11,7,7/12/2017,6.3,36.6
340,ASU,4 species,11,7,7/12/2017,7.35,27.4
341,ASU,4 species,11,7,7/12/2017,6.4,28
342,ASU,4 species,11,7,7/12/2017,6.14,26.8
343,ASU,4 species,11,7,7/12/2017,6.1,26.8
344,ASU,4 species,17,7,8/2/2017,7,26.6
345,ASU,4 species,17,7,8/2/2017,6.26,26.7
346,ASU,4 species,17,7,8/2/2017,8.2,25.8
347,ASU,4 species,17,7,8/2/2017,6.17,25.3
348,ASU,4 species,17,7,8/2/2017,7.1,25.8
349,ASU,4 species,18,3,8/7/2017,7.6,27.2
350,ASU,4 species,18,3,8/7/2017,7.2,28.4
351,ASU,4 species,18,3,8/7/2017,8.55,27.9
352,ASU,4 species,18,3,8/7/2017,8.46,28.6
353,ASU,4 species,18,3,8/7/2017,7.85,28.1
354,ASU,4 species,21,3,8/16/2017,7.97,28
355,ASU,4 species,21,3,8/16/2017,6.74,28.7
356,ASU,4 species,21,3,8/16/2017,5.17,28.6
357,ASU,4 species,21,3,8/16/2017,6.98,29.4
358,ASU,4 species,21,3,8/16/2017,6.6,29.1
359,Oysters,Control ,2,2,6/7/2017,7.6,23.7
360,Oysters,Control ,2,2,6/7/2017,7.7,24.8
361,Oysters,Control ,2,2,6/7/2017,7.8,23.4
362,Oysters,Control ,2,2,6/7/2017,8.17,23.8
363,Oysters,Control ,2,2,6/7/2017,7.8,23.6
364,Oysters,Control ,13,7,7/19/2017,7.16,24.4
365,Oysters,Control ,13,7,7/19/2017,8.06,27.9
366,Oysters,Control ,13,7,7/19/2017,8.42,27.7
367,Oysters,Control ,13,7,7/19/2017,8.01,28.8
368,Oysters,Control ,13,7,7/19/2017,8.29,7.6
369,Oysters,Control ,14,7,7/24/2017,7,25.3
370,Oysters,Control ,14,7,7/24/2017,8.22,25.7
371,Oysters,Control ,14,7,7/24/2017,8.11,26.1
372,Oysters,Control ,14,7,7/24/2017,7.4,26.3
373,Oysters,Control ,14,7,7/24/2017,8.3,26.3
374,Oysters,Control ,24,5,8/28/2017,7.43,25.7
375,Oysters,Control ,24,5,8/28/2017,8.38,26.4
376,Oysters,Control ,24,5,8/28/2017,8.11,25.4
377,Oysters,Control ,24,5,8/28/2017,8.13,25.5
378,Oysters,Control ,24,5,8/28/2017,8,25.1
379,Oysters,Red Drum,3,4,6/12/2017,6.6,25.2
380,Oysters,Red Drum,3,4,6/12/2017,6.5,25.7
381,Oysters,Red Drum,3,4,6/12/2017,8,25.2
382,Oysters,Red Drum,3,4,6/12/2017,7.98,25.1
383,Oysters,Red Drum,3,4,6/12/2017,8.2,26.4
384,Oysters,Red Drum,15,7,7/26/2017,7.2,27.2
385,Oysters,Red Drum,15,7,7/26/2017,6.3,27.1
386,Oysters,Red Drum,15,7,7/26/2017,8,28.3
387,Oysters,Red Drum,15,7,7/26/2017,7.8,28
388,Oysters,Red Drum,15,7,7/26/2017,6.75,28.5
389,Oysters,Red Drum,21,4,8/16/2017,7.6,27.6
390,Oysters,Red Drum,21,4,8/16/2017,6.97,28.6
391,Oysters,Red Drum,21,4,8/16/2017,6,28.4
392,Oysters,Red Drum,21,4,8/16/2017,6.15,29.4
393,Oysters,Red Drum,21,4,8/16/2017,6.8,28.9
394,Oysters,Red Drum,25,1,8/30/2017,5.7,26.1
395,Oysters,Red Drum,25,1,8/30/2017,6.52,26.6
396,Oysters,Red Drum,25,1,8/30/2017,7.54,26.6
397,Oysters,Red Drum,25,1,8/30/2017,7.53,27.1
398,Oysters,Red Drum,25,1,8/30/2017,7.72,26.4
399,Oysters,Gulf Toadfish,5,6,6/19/2017,6.1,26.5
400,Oysters,Gulf Toadfish,5,6,6/19/2017,6.94,27.3
401,Oysters,Gulf Toadfish,5,6,6/19/2017,7.81,25.4
402,Oysters,Gulf Toadfish,5,6,6/19/2017,7.11,24.6
403,Oysters,Gulf Toadfish,5,6,6/19/2017,8.6,25
404,Oysters,Gulf Toadfish,9,2,7/5/2017,7,27.5
405,Oysters,Gulf Toadfish,9,2,7/5/2017,7.16,28.3
406,Oysters,Gulf Toadfish,9,2,7/5/2017,7.52,27.9
407,Oysters,Gulf Toadfish,9,2,7/5/2017,7.28,28.7
408,Oysters,Gulf Toadfish,9,2,7/5/2017,7.49,28.1
409,Oysters,Gulf Toadfish,26,1,9/5/2017,7.3,25.9
410,Oysters,Gulf Toadfish,26,1,9/5/2017,7.01,26.4
411,Oysters,Gulf Toadfish,26,1,9/5/2017,6.9,25.3
412,Oysters,Gulf Toadfish,26,1,9/5/2017,8,24.6
413,Oysters,Gulf Toadfish,26,1,9/5/2017,8.6,21.4
414,Oysters,Gulf Toadfish,27,4,9/11/2017,8.19,19.1
415,Oysters,Gulf Toadfish,27,4,9/11/2017,9.01,19.4
416,Oysters,Gulf Toadfish,27,4,9/11/2017,8.07,20.2
417,Oysters,Gulf Toadfish,27,4,9/11/2017,8.52,22.5
418,Oysters,Gulf Toadfish,27,4,9/11/2017,7.5,23.9
419,Oysters,Gulf Killifish,11,2,7/12/2017,6.97,26.63
420,Oysters,Gulf Killifish,11,2,7/12/2017,7.69,27.2
421,Oysters,Gulf Killifish,11,2,7/12/2017,7.5,27.7
422,Oysters,Gulf Killifish,11,2,7/12/2017,7.43,26.6
423,Oysters,Gulf Killifish,11,2,7/12/2017,7.35,26.6
424,Oysters,Gulf Killifish,16,3,7/31/2017,6.8,26.2
425,Oysters,Gulf Killifish,16,3,7/31/2017,7.66,26.6
426,Oysters,Gulf Killifish,16,3,7/31/2017,8.97,25.9
427,Oysters,Gulf Killifish,16,3,7/31/2017,6.84,27
428,Oysters,Gulf Killifish,16,3,7/31/2017,7.89,26
429,Oysters,Gulf Killifish,18,4,8/7/2017,7.8,27.4
430,Oysters,Gulf Killifish,18,4,8/7/2017,7.18,28.6
431,Oysters,Gulf Killifish,18,4,8/7/2017,8.6,27.9
432,Oysters,Gulf Killifish,18,4,8/7/2017,8.32,28.7
433,Oysters,Gulf Killifish,18,4,8/7/2017,8.05,27.9
434,Oysters,Gulf Killifish,24,1,8/28/2017,7.62,25.6
435,Oysters,Gulf Killifish,24,1,8/28/2017,7.91,26.1
436,Oysters,Gulf Killifish,24,1,8/28/2017,8.03,25.3
437,Oysters,Gulf Killifish,24,1,8/28/2017,8.03,25.4
438,Oysters,Gulf Killifish,24,1,8/28/2017,8.1,25.4
439,Oysters,Blue Crab,8,1,6/28/2017,6.9,25.6
