﻿_id,Year,Project,Cruise ID,Station ID,Grid,Date,Commonname,Total Count,Total Combined Biomass (kg),Start Set Time,Start Set Depth,Start Set Longitude degree,Start Set Longitude minute,Start Set Latitude degree,Start Set Latitude minute,End Set Time,End Set Depth,Endt Set Longitude degree,End Set Longitude minute,End Set Latitude degree,End Set Latitude minute,Surface Temperature,Mid Temperature,Bottom Temperature,Surface Salinity,mid salinity,Bottom Salinity,Surface DO,mid do,Bottom DO,Cruise Comment,Station Comment,Trawl Comments
47,2015,ACER TRAWL,AD092115,AD092115TR04,6C,9/21/2015,hardhead catfish,1,0.18,1010,11.1,87,53.0578,30,13.0953,1025,11.5,87,53.6967,30,12.994,28.07,28.24,,33.82,34.36,,6.81,6.52,,Rodney driving 2.0 knots|YSI did not reach bottom,,
48,2015,ACER TRAWL,AD092115,AD092115TR04,6C,9/21/2015,inshore lizardfish,14,0.55,1010,11.1,87,53.0578,30,13.0953,1025,11.5,87,53.6967,30,12.994,28.07,28.24,,33.82,34.36,,6.81,6.52,,Rodney driving 2.0 knots|YSI did not reach bottom,,
49,2015,ACER TRAWL,AD092115,AD092115TR04,6C,9/21/2015,lane snapper,7,0.175,1010,11.1,87,53.0578,30,13.0953,1025,11.5,87,53.6967,30,12.994,28.07,28.24,,33.82,34.36,,6.81,6.52,,Rodney driving 2.0 knots|YSI did not reach bottom,,
50,2015,ACER TRAWL,AD092115,AD092115TR04,6C,9/21/2015,leopard searobin,1,0.022,1010,11.1,87,53.0578,30,13.0953,1025,11.5,87,53.6967,30,12.994,28.07,28.24,,33.82,34.36,,6.81,6.52,,Rodney driving 2.0 knots|YSI did not reach bottom,,
51,2015,ACER TRAWL,AD092115,AD092115TR04,6C,9/21/2015,lined sea star,18,0.25,1010,11.1,87,53.0578,30,13.0953,1025,11.5,87,53.6967,30,12.994,28.07,28.24,,33.82,34.36,,6.81,6.52,,Rodney driving 2.0 knots|YSI did not reach bottom,,
52,2015,ACER TRAWL,AD092115,AD092115TR04,6C,9/21/2015,longfin inshore squid,2,0.028,1010,11.1,87,53.0578,30,13.0953,1025,11.5,87,53.6967,30,12.994,28.07,28.24,,33.82,34.36,,6.81,6.52,,Rodney driving 2.0 knots|YSI did not reach bottom,,
53,2015,ACER TRAWL,AD092115,AD092115TR04,6C,9/21/2015,longspine porgy,8,0.16,1010,11.1,87,53.0578,30,13.0953,1025,11.5,87,53.6967,30,12.994,28.07,28.24,,33.82,34.36,,6.81,6.52,,Rodney driving 2.0 knots|YSI did not reach bottom,,
54,2015,ACER TRAWL,AD092115,AD092115TR04,6C,9/21/2015,moonfish,1,0.01,1010,11.1,87,53.0578,30,13.0953,1025,11.5,87,53.6967,30,12.994,28.07,28.24,,33.82,34.36,,6.81,6.52,,Rodney driving 2.0 knots|YSI did not reach bottom,,
55,2015,ACER TRAWL,AD092115,AD092115TR04,6C,9/21/2015,red snapper,4,0.055,1010,11.1,87,53.0578,30,13.0953,1025,11.5,87,53.6967,30,12.994,28.07,28.24,,33.82,34.36,,6.81,6.52,,Rodney driving 2.0 knots|YSI did not reach bottom,,
56,2015,ACER TRAWL,AD092115,AD092115TR04,6C,9/21/2015,round sardinella,12,0.6,1010,11.1,87,53.0578,30,13.0953,1025,11.5,87,53.6967,30,12.994,28.07,28.24,,33.82,34.36,,6.81,6.52,,Rodney driving 2.0 knots|YSI did not reach bottom,,
57,2015,ACER TRAWL,AD092115,AD092115TR04,6C,9/21/2015,round scad,2,0.045,1010,11.1,87,53.0578,30,13.0953,1025,11.5,87,53.6967,30,12.994,28.07,28.24,,33.82,34.36,,6.81,6.52,,Rodney driving 2.0 knots|YSI did not reach bottom,,
58,2015,ACER TRAWL,AD092115,AD092115TR04,6C,9/21/2015,shortfinger neck crab,3,0.009,1010,11.1,87,53.0578,30,13.0953,1025,11.5,87,53.6967,30,12.994,28.07,28.24,,33.82,34.36,,6.81,6.52,,Rodney driving 2.0 knots|YSI did not reach bottom,,
59,2015,ACER TRAWL,AD092115,AD092115TR04,6C,9/21/2015,striped sea star,3,0.025,1010,11.1,87,53.0578,30,13.0953,1025,11.5,87,53.6967,30,12.994,28.07,28.24,,33.82,34.36,,6.81,6.52,,Rodney driving 2.0 knots|YSI did not reach bottom,,
60,2015,ACER TRAWL,AD092115,AD092115TR05,5D,9/21/2015,Atlantic brief squid,3,0.041,1228,2.5,87,52.5578,30,21.7403,1243,2.8,87,52.6434,30,21.2155,27.57,27.63,27.65,23.6,23.65,25.02,8,7.93,3.22,Rodney driving|2.2 knots,,
61,2015,ACER TRAWL,AD092115,AD092115TR05,5D,9/21/2015,Atlantic bumper,6,0.04,1228,2.5,87,52.5578,30,21.7403,1243,2.8,87,52.6434,30,21.2155,27.57,27.63,27.65,23.6,23.65,25.02,8,7.93,3.22,Rodney driving|2.2 knots,,
62,2015,ACER TRAWL,AD092115,AD092115TR05,5D,9/21/2015,Atlantic croaker,69,1.65,1228,2.5,87,52.5578,30,21.7403,1243,2.8,87,52.6434,30,21.2155,27.57,27.63,27.65,23.6,23.65,25.02,8,7.93,3.22,Rodney driving|2.2 knots,,
63,2015,ACER TRAWL,AD092115,AD092115TR05,5D,9/21/2015,bay anchovy,2,0.001,1228,2.5,87,52.5578,30,21.7403,1243,2.8,87,52.6434,30,21.2155,27.57,27.63,27.65,23.6,23.65,25.02,8,7.93,3.22,Rodney driving|2.2 knots,,
64,2015,ACER TRAWL,AD092115,AD092115TR05,5D,9/21/2015,brown shrimp,2,0.004,1228,2.5,87,52.5578,30,21.7403,1243,2.8,87,52.6434,30,21.2155,27.57,27.63,27.65,23.6,23.65,25.02,8,7.93,3.22,Rodney driving|2.2 knots,,
65,2015,ACER TRAWL,AD092115,AD092115TR05,5D,9/21/2015,crevalle jack,1,0.003,1228,2.5,87,52.5578,30,21.7403,1243,2.8,87,52.6434,30,21.2155,27.57,27.63,27.65,23.6,23.65,25.02,8,7.93,3.22,Rodney driving|2.2 knots,,
66,2015,ACER TRAWL,AD092115,AD092115TR05,5D,9/21/2015,harvestfish,1,0.015,1228,2.5,87,52.5578,30,21.7403,1243,2.8,87,52.6434,30,21.2155,27.57,27.63,27.65,23.6,23.65,25.02,8,7.93,3.22,Rodney driving|2.2 knots,,
67,2015,ACER TRAWL,AD092115,AD092115TR05,5D,9/21/2015,lesser blue crab,3,0.009,1228,2.5,87,52.5578,30,21.7403,1243,2.8,87,52.6434,30,21.2155,27.57,27.63,27.65,23.6,23.65,25.02,8,7.93,3.22,Rodney driving|2.2 knots,,
68,2015,ACER TRAWL,AD092115,AD092115TR05,5D,9/21/2015,lined sea star,4,0.035,1228,2.5,87,52.5578,30,21.7403,1243,2.8,87,52.6434,30,21.2155,27.57,27.63,27.65,23.6,23.65,25.02,8,7.93,3.22,Rodney driving|2.2 knots,,
69,2015,ACER TRAWL,AD092115,AD092115TR05,5D,9/21/2015,northern white shrimp,1,0.026,1228,2.5,87,52.5578,30,21.7403,1243,2.8,87,52.6434,30,21.2155,27.57,27.63,27.65,23.6,23.65,25.02,8,7.93,3.22,Rodney driving|2.2 knots,,
70,2015,ACER TRAWL,AD092115,AD092115TR05,5D,9/21/2015,scaled sardine,1,0.008,1228,2.5,87,52.5578,30,21.7403,1243,2.8,87,52.6434,30,21.2155,27.57,27.63,27.65,23.6,23.65,25.02,8,7.93,3.22,Rodney driving|2.2 knots,,
71,2015,ACER TRAWL,AD092115,AD092115TR05,5D,9/21/2015,spot,13,0.45,1228,2.5,87,52.5578,30,21.7403,1243,2.8,87,52.6434,30,21.2155,27.57,27.63,27.65,23.6,23.65,25.02,8,7.93,3.22,Rodney driving|2.2 knots,,
72,2015,ACER TRAWL,AD092115,AD092115TR05,5D,9/21/2015,thread herrings,71,0.5,1228,2.5,87,52.5578,30,21.7403,1243,2.8,87,52.6434,30,21.2155,27.57,27.63,27.65,23.6,23.65,25.02,8,7.93,3.22,Rodney driving|2.2 knots,,
73,2015,ACER TRAWL,AD092115,AD092115TR05,5D,9/21/2015,threadfin shad,2,0.051,1228,2.5,87,52.5578,30,21.7403,1243,2.8,87,52.6434,30,21.2155,27.57,27.63,27.65,23.6,23.65,25.02,8,7.93,3.22,Rodney driving|2.2 knots,,
74,2015,ACER TRAWL,AD092115,AD092115TR06,5D,9/21/2015,Atlantic bumper,1,0.007,1326,2.6,87,52.0242,30,21.195,1341,2.7,87,52.568,30,20.946,27.57,27.63,27.65,23.6,23.65,25.02,8,7.93,3.22,,,
75,2015,ACER TRAWL,AD092115,AD092115TR06,5D,9/21/2015,Atlantic croaker,129,2.85,1326,2.6,87,52.0242,30,21.195,1341,2.7,87,52.568,30,20.946,27.57,27.63,27.65,23.6,23.65,25.02,8,7.93,3.22,,,
76,2015,ACER TRAWL,AD092115,AD092115TR06,5D,9/21/2015,bay anchovy,3,0.003,1326,2.6,87,52.0242,30,21.195,1341,2.7,87,52.568,30,20.946,27.57,27.63,27.65,23.6,23.65,25.02,8,7.93,3.22,,,
77,2015,ACER TRAWL,AD092115,AD092115TR06,5D,9/21/2015,brown shrimp,1,0.005,1326,2.6,87,52.0242,30,21.195,1341,2.7,87,52.568,30,20.946,27.57,27.63,27.65,23.6,23.65,25.02,8,7.93,3.22,,,
78,2015,ACER TRAWL,AD092115,AD092115TR06,5D,9/21/2015,crevalle jack,1,0.01,1326,2.6,87,52.0242,30,21.195,1341,2.7,87,52.568,30,20.946,27.57,27.63,27.65,23.6,23.65,25.02,8,7.93,3.22,,,
79,2015,ACER TRAWL,AD092115,AD092115TR06,5D,9/21/2015,Gulf menhaden,2,0.09,1326,2.6,87,52.0242,30,21.195,1341,2.7,87,52.568,30,20.946,27.57,27.63,27.65,23.6,23.65,25.02,8,7.93,3.22,,,
80,2015,ACER TRAWL,AD092115,AD092115TR06,5D,9/21/2015,hardhead catfish,56,0.38,1326,2.6,87,52.0242,30,21.195,1341,2.7,87,52.568,30,20.946,27.57,27.63,27.65,23.6,23.65,25.02,8,7.93,3.22,,,
81,2015,ACER TRAWL,AD092115,AD092115TR06,5D,9/21/2015,harvestfish,7,0.24,1326,2.6,87,52.0242,30,21.195,1341,2.7,87,52.568,30,20.946,27.57,27.63,27.65,23.6,23.65,25.02,8,7.93,3.22,,,
82,2015,ACER TRAWL,AD092115,AD092115TR06,5D,9/21/2015,lesser blue crab,3,0.011,1326,2.6,87,52.0242,30,21.195,1341,2.7,87,52.568,30,20.946,27.57,27.63,27.65,23.6,23.65,25.02,8,7.93,3.22,,,
83,2015,ACER TRAWL,AD092115,AD092115TR06,5D,9/21/2015,longfin inshore squid,12,0.19,1326,2.6,87,52.0242,30,21.195,1341,2.7,87,52.568,30,20.946,27.57,27.63,27.65,23.6,23.65,25.02,8,7.93,3.22,,,
84,2015,ACER TRAWL,AD092115,AD092115TR06,5D,9/21/2015,northern white shrimp,3,0.047,1326,2.6,87,52.0242,30,21.195,1341,2.7,87,52.568,30,20.946,27.57,27.63,27.65,23.6,23.65,25.02,8,7.93,3.22,,,
85,2015,ACER TRAWL,AD092115,AD092115TR06,5D,9/21/2015,scaled sardine,5,0.07,1326,2.6,87,52.0242,30,21.195,1341,2.7,87,52.568,30,20.946,27.57,27.63,27.65,23.6,23.65,25.02,8,7.93,3.22,,,
86,2015,ACER TRAWL,AD092115,AD092115TR06,5D,9/21/2015,spot,18,0.8,1326,2.6,87,52.0242,30,21.195,1341,2.7,87,52.568,30,20.946,27.57,27.63,27.65,23.6,23.65,25.02,8,7.93,3.22,,,
87,2015,ACER TRAWL,AD092115,AD092115TR06,5D,9/21/2015,thread herrings,23,0.21,1326,2.6,87,52.0242,30,21.195,1341,2.7,87,52.568,30,20.946,27.57,27.63,27.65,23.6,23.65,25.02,8,7.93,3.22,,,
88,2015,ACER TRAWL,AD092115,AD092115TR06,5D,9/21/2015,threadfin shad,30,1.01,1326,2.6,87,52.0242,30,21.195,1341,2.7,87,52.568,30,20.946,27.57,27.63,27.65,23.6,23.65,25.02,8,7.93,3.22,,,
89,2015,ACER TRAWL,AD092115,AD092115TR07,5V,9/21/2015,Atlantic brief squid,3,0.065,1439,2.8,87,54.4695,30,17.6,1454,2.9,87,54.6264,30,17.0244,27.61,27.74,27.95,24.65,24.71,28.51,7.5,7.12,4.51,,,
90,2015,ACER TRAWL,AD092115,AD092115TR07,5V,9/21/2015,Atlantic bumper,14,0.1,1439,2.8,87,54.4695,30,17.6,1454,2.9,87,54.6264,30,17.0244,27.61,27.74,27.95,24.65,24.71,28.51,7.5,7.12,4.51,,,
91,2015,ACER TRAWL,AD092115,AD092115TR07,5V,9/21/2015,Atlantic croaker,153,3.55,1439,2.8,87,54.4695,30,17.6,1454,2.9,87,54.6264,30,17.0244,27.61,27.74,27.95,24.65,24.71,28.51,7.5,7.12,4.51,,,
92,2015,ACER TRAWL,AD092115,AD092115TR07,5V,9/21/2015,bay anchovy,28,0.042,1439,2.8,87,54.4695,30,17.6,1454,2.9,87,54.6264,30,17.0244,27.61,27.74,27.95,24.65,24.71,28.51,7.5,7.12,4.51,,,
93,2015,ACER TRAWL,AD092115,AD092115TR07,5V,9/21/2015,blue crab,1,0.028,1439,2.8,87,54.4695,30,17.6,1454,2.9,87,54.6264,30,17.0244,27.61,27.74,27.95,24.65,24.71,28.51,7.5,7.12,4.51,,,
94,2015,ACER TRAWL,AD092115,AD092115TR07,5V,9/21/2015,blue runner,1,0.032,1439,2.8,87,54.4695,30,17.6,1454,2.9,87,54.6264,30,17.0244,27.61,27.74,27.95,24.65,24.71,28.51,7.5,7.12,4.51,,,
95,2015,ACER TRAWL,AD092115,AD092115TR07,5V,9/21/2015,bluntnose jack,2,0.039,1439,2.8,87,54.4695,30,17.6,1454,2.9,87,54.6264,30,17.0244,27.61,27.74,27.95,24.65,24.71,28.51,7.5,7.12,4.51,,,
96,2015,ACER TRAWL,AD092115,AD092115TR07,5V,9/21/2015,brown shrimp,12,0.07,1439,2.8,87,54.4695,30,17.6,1454,2.9,87,54.6264,30,17.0244,27.61,27.74,27.95,24.65,24.71,28.51,7.5,7.12,4.51,,,
97,2015,ACER TRAWL,AD092115,AD092115TR07,5V,9/21/2015,gafftopsail catfish,5,0.14,1439,2.8,87,54.4695,30,17.6,1454,2.9,87,54.6264,30,17.0244,27.61,27.74,27.95,24.65,24.71,28.51,7.5,7.12,4.51,,,
98,2015,ACER TRAWL,AD092115,AD092115TR07,5V,9/21/2015,hardhead catfish,11,0.066,1439,2.8,87,54.4695,30,17.6,1454,2.9,87,54.6264,30,17.0244,27.61,27.74,27.95,24.65,24.71,28.51,7.5,7.12,4.51,,,
