﻿_id,Scan,Depth,Salinity,TempC,O2Percent,O2,pH,SpecCond,BeamAtt,BeamTrans,Density,Cond,PAR,FlCDOM,FlWETSTAR
36,454,4.459,24.3397,27.5262,82.212,5.6647,7.735,38322.448,2.4714,78.103,1014.5686,40264,112.13,0.166,0.166
37,455,4.573,24.4424,27.4903,82.24,5.6668,7.735,38467.985,2.4747,78.0771,1014.657,40389,104.51,0.166,0.166
38,456,4.706,24.6273,27.4153,81.806,5.6382,7.708,38729.887,2.4582,78.2065,1014.8192,40606,99.069,0.166,0.166
39,457,4.82,24.8789,27.3492,82.087,5.6559,7.735,39085.999,2.4021,78.6464,1015.0286,40928,94.974,0.166,0.166
40,458,4.934,25.01,27.3217,82.038,5.651,7.735,39271.356,2.4021,78.6464,1015.1358,41100,87.04,1.7533,1.7533
41,459,5.03,25.0978,27.3106,82.052,5.6503,7.735,39395.422,2.4021,78.6464,1015.2054,41221,81.127,1.7839,1.7839
42,460,5.144,25.143,27.3109,81.998,5.6451,7.735,39459.37,2.4021,78.6464,1015.2396,41288,76.256,1.7839,1.7839
43,461,5.258,25.1758,27.3124,81.861,5.6345,7.735,39505.777,2.4021,78.6464,1015.2643,41338,71.879,1.7839,1.7839
44,462,5.372,25.2016,27.3131,81.641,5.6184,7.731,39542.245,2.4021,78.6464,1015.2839,41377,67.945,1.7839,1.7839
45,463,5.467,25.2302,27.3132,81.391,5.6004,7.731,39582.703,2.2778,79.6297,1015.3057,41419,63.506,1.7839,1.7839
46,464,5.6,25.3069,27.3131,81.121,5.5794,7.735,39690.969,2.2746,79.6556,1015.3637,41532,59.357,1.7839,1.7839
47,465,5.695,25.3852,27.3028,80.72,5.5503,7.735,39801.457,2.2746,79.6556,1015.426,41640,55.949,1.7839,1.7839
48,466,5.809,25.4803,27.297,80.42,5.5272,7.735,39935.63,2.2713,79.6814,1015.4995,41775,53.034,1.7839,1.7839
49,467,5.942,25.5855,27.2773,79.987,5.4961,7.735,40083.939,2.2713,79.6814,1015.585,41915,50.13,1.8449,1.8449
50,468,6.038,25.8138,27.2614,79.544,5.4601,7.735,40405.574,2.2713,79.6814,1015.7614,42238,47.385,1.8449,1.8449
51,469,6.171,26.1244,27.2566,79.095,5.4203,7.735,40842.443,2.2746,79.6556,1015.9962,42691,44.789,1.6923,1.6923
52,470,6.266,26.398,27.1634,78.706,5.3938,7.735,41226.71,2.0529,81.4411,1016.2306,43016,43.301,1.8449,1.8449
53,471,6.38,26.7292,27.0305,78.32,5.3695,7.736,41691.199,2.0529,81.4411,1016.5205,43390,41.392,1.8449,1.8449
54,472,6.475,26.9242,26.937,77.892,5.3426,7.736,41964.319,2.0529,81.4411,1016.6961,43595,39.791,1.8449,1.8449
55,473,6.57,27.1152,26.8546,77.483,5.3163,7.736,42231.616,2.0529,81.4411,1016.8652,43804,38.469,1.8449,1.8449
56,474,6.665,27.3001,26.8035,77.186,5.295,7.736,42490.169,2.0529,81.4411,1017.0201,44028,36.669,1.8449,1.8449
57,475,6.779,27.4208,26.7184,76.905,5.2797,7.737,42659.042,2.0529,81.4411,1017.1374,44131,34.856,1.8449,1.8449
58,476,6.874,27.6841,26.6565,76.713,5.2642,7.714,43026.602,2.072,81.2858,1017.3545,44458,33.132,1.8144,1.8144
59,477,6.95,27.8405,26.6228,76.612,5.2557,7.737,43244.658,1.805,83.4853,1017.4826,44654,31.94,1.8144,1.8144
60,478,7.045,27.9212,26.6141,76.541,5.2492,7.737,43357.162,1.805,83.4853,1017.5463,44762,30.79,1.8144,1.8144
61,479,7.179,27.9873,26.6202,76.491,5.2432,7.737,43449.238,1.805,83.4853,1017.5946,44863,29.934,1.8144,1.8144
62,480,7.35,28.0939,26.6364,76.458,5.2365,7.737,43597.61,1.805,83.4853,1017.6704,45030,29.184,1.8144,1.8144
63,481,7.464,28.1829,26.6192,76.316,5.2256,7.737,43721.543,1.805,83.4853,1017.743,45143,28.293,1.8144,1.8144
64,482,7.578,28.3772,26.4914,76.216,5.2243,7.737,43992.156,1.805,83.4853,1017.9287,45310,27.429,1.8144,1.8144
65,483,7.673,28.7647,26.3253,75.627,5.1872,7.711,44530.84,1.7002,84.3651,1018.2712,45717,26.516,1.8144,1.8144
66,484,7.825,29.0483,26.2078,75.793,5.2006,7.738,44924.696,1.6238,85.012,1018.5211,46016,25.706,1.8144,1.8144
67,485,7.92,29.2304,26.1108,75.489,5.183,7.734,45177.32,1.6238,85.012,1018.688,46187,24.781,1.7839,1.7839
68,486,8.053,29.5228,25.8642,75.21,5.1769,7.739,45583.444,1.6207,85.0379,1018.9836,46377,23.888,1.7839,1.7839
69,487,8.167,29.8567,25.7068,74.798,5.1526,7.735,46045.966,1.6238,85.012,1019.2832,46703,23.093,1.7839,1.7839
70,488,8.282,30.0491,25.6162,74.487,5.1336,7.739,46312.161,1.6238,85.012,1019.4559,46889,22.324,1.7839,1.7839
71,489,8.415,30.177,25.5488,74.095,5.1087,7.735,46489.158,1.6238,85.012,1019.5732,47005,21.703,1.6618,1.6618
72,490,8.51,30.2642,25.5006,73.684,5.082,7.735,46609.86,1.6238,85.012,1019.6538,47082,21.099,1.7839,1.7839
73,491,8.643,30.3281,25.469,73.263,5.0539,7.74,46698.169,1.6238,85.012,1019.7121,47142,20.512,1.7839,1.7839
74,492,8.757,30.3881,25.4222,72.768,5.022,7.735,46781.346,1.6238,85.012,1019.7719,47182,19.829,1.7839,1.7839
75,493,8.871,30.445,25.3922,72.329,4.9927,7.74,46859.952,1.6238,85.012,1019.8242,47233,19.222,1.7839,1.7839
76,494,9.004,30.4687,25.382,71.84,4.9591,7.735,46892.824,1.6268,84.9862,1019.8458,47257,18.529,1.6923,1.6923
77,495,9.099,30.4927,25.3569,71.356,4.9272,7.74,46926.132,1.6268,84.9862,1019.8718,47267,17.861,1.6923,1.6923
78,496,9.213,30.5279,25.3317,70.884,4.8957,7.74,46974.898,1.6268,84.9862,1019.9064,47292,17.024,1.5397,1.5397
79,497,9.327,30.5467,25.3225,70.368,4.8603,7.74,47000.876,2.0117,81.7775,1019.9238,47310,16.596,1.6923,1.6923
80,498,9.441,30.5563,25.3142,69.851,4.825,7.74,47014.248,2.0117,81.7775,1019.9341,47315,15.596,1.6923,1.6923
81,499,9.556,30.5691,25.3018,69.343,4.7906,7.74,47031.957,2.0117,81.7775,1019.9479,47322,14.573,1.6923,1.6923
82,500,9.67,30.5822,25.2917,68.727,4.7485,7.74,47050.12,2.0117,81.7775,1019.9613,47330,13.617,1.6923,1.6923
83,501,9.803,30.6034,25.2761,68.092,4.7053,7.736,47079.614,2.0117,81.7775,1019.9826,47345,12.687,1.6923,1.6923
84,502,9.936,30.6316,25.257,67.442,4.6612,7.736,47118.561,2.0117,81.7775,1020.0101,47366,11.854,1.6923,1.6923
85,503,10.05,30.6647,25.2378,66.79,4.6168,7.713,47164.439,2.0307,81.6222,1020.0414,47394,11.138,1.6923,1.6923
86,504,10.164,30.7018,25.2195,66.124,4.5712,7.74,47215.667,2.3824,78.8016,1020.0753,47429,10.494,1.6923,1.6923
87,505,10.278,30.7344,25.2066,65.526,4.53,7.74,47260.699,2.3824,78.8016,1020.1043,47462,9.9442,1.6923,1.6923
88,506,10.411,30.7701,25.1834,64.995,4.4942,7.736,47310.052,2.3824,78.8016,1020.1387,47489,9.4762,1.6923,1.6923
89,507,10.506,30.8324,25.1571,64.54,4.4631,7.74,47395.997,2.3824,78.8016,1020.194,47551,9.03,1.6923,1.6923
90,508,10.601,30.8853,25.1406,64.11,4.4333,7.74,47468.897,2.3824,78.8016,1020.2392,47608,8.5318,1.6923,1.6923
91,509,10.715,30.91,25.1319,63.697,4.4048,7.74,47502.987,2.3824,78.8016,1020.2609,47634,8.0378,1.6923,1.6923
92,510,10.829,30.933,25.119,62.871,4.3481,7.723,47534.853,2.6621,76.628,1020.2826,47654,7.5293,1.6923,1.6923
93,511,10.944,30.9782,25.0944,62.891,4.3502,7.736,47597.255,2.7503,75.9552,1020.3246,47693,7.0326,1.6923,1.6923
94,512,11.039,31.0968,25.0339,62.658,4.3357,7.741,47760.936,2.7503,75.9552,1020.4326,47799,6.4939,1.6312,1.6312
95,513,11.153,31.2884,24.9238,62.385,4.3202,7.736,48025.214,2.7537,75.9293,1020.6104,47958,5.9112,1.6312,1.6312
96,514,11.267,31.5541,24.8358,62.255,4.3111,7.737,48390.634,2.7503,75.9552,1020.8376,48237,5.3494,1.6312,1.6312
97,515,11.362,31.7436,24.785,62.154,4.3033,7.741,48650.851,2.7503,75.9552,1020.9962,48447,4.8542,1.6312,1.6312
98,516,11.476,31.8213,24.7658,62.205,4.3063,7.741,48757.59,2.7503,75.9552,1021.0611,48535,4.4421,1.4786,1.4786
99,517,11.59,31.8642,24.7595,62.279,4.3108,7.741,48816.358,3.3904,71.2456,1021.0958,48587,4.1231,1.6312,1.6312
100,518,11.685,31.8384,24.7809,62.364,4.3158,7.741,48780.86,3.394,71.2198,1021.0704,48573,3.8597,1.6312,1.6312
101,519,11.799,31.8164,24.7754,62.447,4.3225,7.737,48750.879,3.3976,71.1939,1021.0559,48538,3.6441,1.6312,1.6312
102,520,11.894,31.8304,24.7606,62.461,4.3242,7.741,48770.292,3.394,71.2198,1021.0713,48543,3.4602,1.6312,1.6312
103,521,12.008,31.8852,24.737,62.517,4.3285,7.737,48845.574,3.3976,71.1939,1021.1202,48594,3.1644,1.6312,1.6312
104,522,12.103,31.9409,24.7235,62.563,4.3313,7.741,48921.996,3.3976,71.1939,1021.1667,48657,2.9018,1.6312,1.6312
105,523,12.198,31.9704,24.7123,62.6,4.334,7.741,48962.501,3.3976,71.1939,1021.1926,48687,2.6069,1.4786,1.4786
106,524,12.293,31.9882,24.7101,62.569,4.3315,7.741,48987.01,3.6927,69.1238,1021.2072,48709,2.3823,1.6312,1.6312
107,525,12.407,31.9922,24.7091,62.52,4.3281,7.737,48992.561,3.6965,69.0979,1021.211,48713,2.1325,1.6312,1.6312
108,526,12.502,31.9963,24.7047,62.638,4.3365,7.737,48998.244,3.6927,69.1238,1021.2158,48715,1.9024,1.6312,1.6312
109,527,12.617,32.0121,24.6995,62.694,4.3404,7.737,49019.978,3.6927,69.1238,1021.2298,48731,1.6862,1.6312,1.6312
110,528,12.731,32.0229,24.696,62.913,4.3555,7.742,49034.766,3.6965,69.0979,1021.2395,48742,1.4892,1.6312,1.6312
111,529,12.845,32.0348,24.6913,63.141,4.3714,7.742,49051.117,3.6927,69.1238,1021.2503,48754,1.3338,1.6312,1.6312
112,530,12.959,32.0427,24.6891,63.115,4.3695,7.715,49062.09,3.719,68.9426,1021.2575,48763,1.1725,1.906,1.906
113,531,13.073,32.049,24.6871,63.693,4.4096,7.742,49070.803,3.689,69.1496,1021.2633,48770,1.0548,1.906,1.906
114,532,13.206,32.0482,24.6897,63.937,4.4262,7.737,49069.638,3.689,69.1496,1021.2625,48771,0.94527,1.906,1.906
115,533,13.301,32.0403,24.6911,64.187,4.4437,7.737,49058.942,3.689,69.1496,1021.2566,48762,0.84366,1.9365,1.9365
116,534,13.415,32.0389,24.6903,64.443,4.4615,7.742,49057.039,3.689,69.1496,1021.2562,48759,0.7687,1.906,1.906
117,535,13.548,32.0412,24.6897,64.636,4.4749,7.737,49060.292,3.689,69.1496,1021.2587,48762,0.69104,1.906,1.906
118,536,13.643,32.0429,24.6891,64.821,4.4877,7.742,49062.638,3.689,69.1496,1021.2606,48763,0.63849,1.906,1.906
119,537,13.757,32.0447,24.6887,64.612,4.4732,7.733,49065.159,3.5959,69.7966,1021.2626,48765,0.58574,1.9365,1.9365
120,538,13.852,32.0443,24.6893,65.102,4.507,7.737,49064.598,3.581,69.9001,1021.2625,48765,0.54739,1.906,1.906
121,539,13.966,32.0443,24.6887,65.178,4.5124,7.742,49064.724,3.581,69.9001,1021.2632,48765,0.51124,2.1196,2.1196
122,540,14.042,32.0449,24.6879,65.228,4.5159,7.737,49065.474,3.581,69.9001,1021.2642,48765,0.47246,2.1196,2.1196
123,541,14.137,32.0446,24.6879,65.243,4.5169,7.737,49065.183,3.5773,69.9259,1021.2644,48765,0.4406,2.1196,2.1196
124,542,14.213,32.044,24.6879,65.282,4.5196,7.737,49064.311,3.581,69.9001,1021.2642,48764,0.41336,2.1196,2.1196
125,543,14.308,32.0438,24.6881,65.247,4.5172,7.742,49064.124,3.581,69.9001,1021.2645,48764,0.38096,1.9975,1.9975
126,544,14.422,32.0446,24.6875,65.319,4.5222,7.737,49065.341,3.5921,69.8224,1021.2658,48765,0.34103,2.1196,2.1196
127,545,14.536,32.0453,24.6875,65.338,4.5235,7.742,49066.325,3.5959,69.7966,1021.2668,48765,0.30672,2.1196,2.1196
128,546,14.651,32.0431,24.6883,65.485,4.5337,7.742,49063.321,3.5921,69.8224,1021.2654,48763,0.26525,2.1196,2.1196
129,547,14.765,32.0461,24.6851,65.618,4.543,7.742,49067.523,3.5921,69.8224,1021.2691,48764,0.23707,2.1196,2.1196
130,548,14.879,32.057,24.6808,65.747,4.5521,7.742,49082.563,3.5921,69.8224,1021.2791,48775,0.19901,2.1807,2.1807
131,549,14.993,32.0678,24.6786,65.887,4.5616,7.737,49097.398,3.5921,69.8224,1021.2884,48788,0.16478,2.1807,2.1807
132,550,15.107,32.0721,24.6786,66.225,4.5849,7.742,49103.22,3.6107,69.693,1021.2921,48793,0.13966,2.1502,2.1502
133,551,15.221,32.071,24.6782,66.341,4.593,7.742,49101.776,3.7227,68.9167,1021.2919,48792,0.12279,2.1807,2.1807
134,552,15.354,32.0725,24.6764,66.452,4.6008,7.742,49103.977,3.7265,68.8909,1021.2942,48792,0.1072,2.1807,2.1807
135,553,15.449,32.0759,24.6758,66.556,4.6079,7.737,49108.652,3.7265,68.8909,1021.2973,48796,0.094279,2.2112,2.2112
136,554,15.563,32.0746,24.6762,66.669,4.6158,7.742,49106.93,3.7265,68.8909,1021.2967,48795,0.079012,2.1807,2.1807
137,555,15.677,32.0742,24.6758,66.7,4.618,7.737,49106.398,3.7265,68.8909,1021.297,48794,0.071009,2.1807,2.1807
138,556,15.753,32.0736,24.6766,66.647,4.6142,7.742,49105.61,3.7265,68.8909,1021.2967,48794,0.061356,2.1807,2.1807
139,557,15.81,32.0731,24.6772,66.317,4.5913,7.715,49105.01,3.7528,68.7097,1021.2964,48794,0.046348,2.1196,2.1196
140,558,15.848,32.073,24.676,66.561,4.6083,7.742,49104.791,3.5959,69.7966,1021.2968,48792,0.041,2.1196,2.1196
141,559,15.905,32.0729,24.6756,66.515,4.6052,7.742,49104.767,3.5959,69.7966,1021.2971,48792,0.040651,2.1196,2.1196
142,560,15.924,32.0715,24.6762,66.387,4.5964,7.742,49102.857,3.5959,69.7966,1021.296,48791,0.04526,2.1196,2.1196
