﻿_id,Cruise,Event Number (yyyymmddhhhh),Local Time (hhhh),Type (Activity),Station,Latitude (oN),Latitude (decimal minutes),Longitude (oW),Longitude (decimal minutes),Bottom Depth (m),Target Depth [m],bSi (umol Si/L),LSi (umol Si/L),32Si rho  (umol Si/L/d),32Si Vb (d-1)
38,PTS02,201604030505,0005,ROSETTE,MBP2S,30,3.260,88,2.227,22,12,3.60,1.68,-999.00,-999.00
39,PTS02,201604032307,1807,ROSETTE,E8S,29,44.347,87,31.629,34.5,Surface,1.34,0.18,0.34,0.23
40,PTS02,201604032307,1807,ROSETTE,E8S,29,44.347,87,31.629,34.5,15,0.83,0.03,-999.00,-999.00
41,PTS02,201604040049,1949,ROSETTE,E2S,29,49.996,87,31.715,35,Surface,2.33,0.21,0.11,0.05
42,PTS02,201604040049,1949,ROSETTE,E2S,29,49.996,87,31.715,35,18,1.54,0.61,-999.00,-999.00
43,PTS02,201604040245,2145,ROSETTE,E9S,29,56.675,87,31.368,35,Surface,2.37,0.28,0.35,0.14
44,PTS02,201604040245,2145,ROSETTE,E9S,29,56.675,87,31.368,35,16,3.05,0.36,-999.00,-999.00
45,PTS02,201604040413,2313,ROSETTE,E10S,30,2.944,87,31.187,23.5,Surface,2.53,0.27,0.85,0.29
46,PTS02,201604040413,2313,ROSETTE,E10S,30,2.944,87,31.187,23.5,15,2.76,0.14,-999.00,-999.00
47,PTS02,201604040621,0121,ROSETTE,E11S,30,10.13,87,31.24,20,Surface,4.71,0.17,0.43,0.09
48,PTS02,201604040621,0121,ROSETTE,E11S,30,10.13,87,31.24,20,12.5,3.95,1.17,-999.00,-999.00
49,PTS02,201604050020,1920,ROSETTE,M3S_2,29,58.266,88,7.33,26,Surface,6.78,4.16,3.43,0.41
50,PTS02,201604050020,1920,ROSETTE,M3S_2,29,58.266,88,7.33,26,6,4.73,2.90,-999.00,-999.00
51,PTS02,201604050154,2054,ROSETTE,M4S_2,30,3.227,88,7.303,19,Surface,8.25,5.65,4.77,0.46
52,PTS02,201604050154,2054,ROSETTE,M4S_2,30,3.227,88,7.303,19,6,6.04,3.09,-999.00,-999.00
53,PTS02,201604050304,2204,ROSETTE,M5S_2,30,7.48,88,7.411,13,Surface,8.67,5.50,5.04,0.46
54,PTS02,201604050304,2204,ROSETTE,M5S_2,30,7.48,88,7.411,13,6,6.58,4.65,-999.00,-999.00
55,PTS02,201604050418,2318,ROSETTE,WM1S,30,11.729,88,8.233,9,Surface,7.31,12.07,6.24,0.61
56,PTS02,201604050418,2318,ROSETTE,WM1S,30,11.729,88,8.233,9,5,7.06,10.26,-999.00,-999.00
57,PTS02,201604050538,0038,ROSETTE,WM3S,30,10.741,88,7.796,9.5,Surface,7.98,13.07,5.71,0.54
58,PTS02,201604050538,0038,ROSETTE,WM3S,30,10.741,88,7.796,9.5,4,3.78,6.88,-999.00,-999.00
59,PTS02,201604052350,850,ROSETTE,CD1,29,5.878,88,47.675,11,Surface,7.96,8.71,6.29,0.57
60,PTS02,201604052350,850,ROSETTE,CD1,29,5.878,88,47.675,11,6,6.64,10.06,-999.00,-999.00
61,PTS02,201604060124,2024,ROSETTE,CD2S,29,55.455,88,46.486,10,Surface,9.54,9.84,4.91,0.41
62,PTS02,201604060124,2024,ROSETTE,CD2S,29,55.455,88,46.486,10,5,15.05,3.73,-999.00,-999.00
63,PTS02,201604060243,2143,ROSETTE,S5,30,0.305,88,38.917,17,Surface,6.74,2.44,1.94,0.25
64,PTS02,201604060243,2143,ROSETTE,S5,30,0.305,88,38.917,17,12,5.86,5.55,-999.00,-999.00
65,PTS02,201604060413,2313,ROSETTE,WM8S,30,9.029,88,36.733,11,Surface,7.42,3.26,4.63,0.48
66,PTS02,201604060413,2313,ROSETTE,WM8S,30,9.029,88,36.733,11,10,7.31,5.65,-999.00,-999.00
67,PTS02,201604060619,0119,ROSETTE,WM7S,30,10.76,88,33.37,9,Surface,7.80,3.10,1.01,0.12
68,PTS02,201604060619,0119,ROSETTE,WM7S,30,10.76,88,33.37,9,8,7.70,3.29,-999.00,-999.00
69,PTS02,201604062054,1554,ROSETTE,P1S_b,29,46.32,88,5.219,32,Surface,6.74,0.58,0.66,0.09
70,PTS02,201604062054,1554,ROSETTE,P1S_b,29,46.32,88,5.219,32,9,2.13,0.68,0.15,0.07
71,PTS02,201604062054,1554,ROSETTE,P1S_b,29,46.32,88,5.219,32,25,1.35,1.10,0.03,0.02
72,PTS02,20160406227,1747,ROSETTE,P2S_b,29,48.095,88,7.793,27,Surface,3.23,0.64,0.23,0.07
73,PTS02,20160406227,1747,ROSETTE,P2S_b,29,48.095,88,7.793,27,10,1.49,0.81,0.28,0.17
74,PTS02,20160406227,1747,ROSETTE,P2S_b,29,48.095,88,7.793,27,27,1.61,4.66,0.00,0.00
75,PTS02,201604070017,1919,ROSETTE,P3S,29,43.537,88,5.392,35,Surface,5.43,0.14,-999.00,-999.00
76,PTS02,201604071234,0734,ROSETTE,P9S,29,43.356,88,5.161,36,Surface,3.88,0.73,0.50,0.12
77,PTS02,201604071234,0734,ROSETTE,P9S,29,43.356,88,5.161,36,6,3.61,0.78,1.38,0.32
78,PTS02,201604071234,0734,ROSETTE,P9S,29,43.356,88,5.161,36,16,1.21,0.42,0.62,0.41
79,PTS02,201604071147,1847,ROSETTE,MBP3S_2,30,6.901,88,1.603,16,Surface,6.98,6.37,-999.00,-999.00
80,PTS02,201604071147,1847,ROSETTE,MBP3S_2,30,6.901,88,1.603,16,7,5.91,4.75,-999.00,-999.00
81,PTS02,201604081238,0738,ROSETTE,WM1S_3,30,11.782,88,8.281,12,Surface,6.64,7.47,2.30,0.30
82,PTS02,201604081238,0738,ROSETTE,WM1S_3,30,11.782,88,8.281,12,6,6.44,9.79,1.02,0.15
83,PTS02,201604081238,0738,ROSETTE,WM1S_3,30,11.782,88,8.281,12,9,7.87,16.42,0.00,0.00
84,PTS02,201604082246,1746,ROSETTE,MBP3S_4,30,6.866,88,1.787,18,Surface,5.52,8.47,-999.00,-999.00
85,PTS02,201604082246,1746,ROSETTE,MBP3S_4,30,6.866,88,1.787,18,6,6.14,9.29,-999.00,-999.00
86,PTS02,201604090135,1935,ROSETTE,MBP1S_3,30,9.518,88,1.954,11,Surface,10.60,20.52,-999.00,-999.00
87,PTS02,201604090135,1935,ROSETTE,MBP1S_3,30,9.518,88,1.954,11,5,26.34,5.17,-999.00,-999.00
88,PTS02,201604091238,0738,ROSETTE,MOOR2S_2B,30,11.026,88,4.589,8,Surface,9.69,14.65,2.60,0.24
89,PTS02,201604091238,0738,ROSETTE,MOOR2S_2B,30,11.026,88,4.589,8,2,9.42,2.49,0.82,0.08
90,PTS02,201604091238,0738,ROSETTE,MOOR2S_2B,30,11.026,88,4.589,8,6,13.55,28.00,0.01,0.00
91,PTS02,201604092253,1753,ROSETTE,MBP1S_4,30,9.565,88,1.895,11,Surface,11.36,21.46,-999.00,-999.00
92,PTS02,201604092253,1753,ROSETTE,MBP1S_4,30,9.565,88,1.895,11,5,11.92,48.99,-999.00,-999.00
93,PTS02,201604100026,1926,ROSETTE,C10S_2,30,10.004,87,58.637,14,Surface,10.07,18.63,-999.00,-999.00
94,PTS02,201604100134,2034,ROSETTE,ME10S,30,8.694,87,57.334,12.5,Surface,30.68,5.92,-999.00,-999.00
95,PTS02,201604100134,2034,ROSETTE,ME10S,30,8.694,87,57.334,12.5,6,6.07,7.26,-999.00,-999.00
96,PTS02,201604101245,0745,ROSETTE,MOOR2S_3B,30,10.369,88,5.76,10,Surface,18.31,0.39,-999.00,-999.00
97,PTS02,201604101245,0745,ROSETTE,MOOR2S_3B,30,10.369,88,5.76,10,2.8,7.91,6.75,-999.00,-999.00
98,PTS02,201604101245,0745,ROSETTE,MOOR2S_3B,30,10.369,88,5.76,10,6.8,5.90,6.42,-999.00,-999.00
99,PTS02,201604102049,1549,ROSETTE,Spot_4S,30,16.3815,87,79.963,14,Surface,17.08,1.50,-999.00,-999.00
100,PTS03,201607240042,1942,ROSETTE,CI1,29,35.614,88,49.224,12,Surface,1.03,0.44,-999.00,-999.00
101,PTS03,201607240042,1942,ROSETTE,CI1,29,35.614,88,49.224,12,6.2m,1.67,0.39,-999.00,-999.00
102,PTS03,201607240352,2252,ROSETTE,CI3,29,45.869,88,43.250,15,Surface,1.38,0.18,-999.00,-999.00
103,PTS03,201607240352,2252,ROSETTE,CI3,29,45.869,88,43.250,15,8m,3.87,22.18,-999.00,-999.00
104,PTS03,201607240527,0027,ROSETTE,CI4,29,48.583,88,47.243,11,Surface,1.37,4.13,-999.00,-999.00
105,PTS03,201607240527,0027,ROSETTE,CI4,29,48.583,88,47.243,11,7m,8.20,0.50,-999.00,-999.00
106,PTS03,201607240837,0337,ROSETTE,CI6,29,55.411,88,46.573,11,Surface,3.21,0.21,-999.00,-999.00
107,PTS03,201607240837,0337,ROSETTE,CI6,29,55.411,88,46.573,11,7m,1.93,1.00,-999.00,-999.00
108,PTS03,201607250117,2117,ROSETTE,W1J,29,35.73,88,36.55,21,Surface,2.31,0.12,-999.00,-999.00
109,PTS03,201607250117,2117,ROSETTE,W1J,29,35.73,88,36.55,21,12m,0.67,0.16,-999.00,-999.00
110,PTS03,201607250253,2253,ROSETTE,W2J,29,43.33,88,36.64,25,Surface,1.69,0.11,-999.00,-999.00
111,PTS03,201607250253,2253,ROSETTE,W2J,29,43.33,88,36.64,25,8.6m,2.18,1.94,-999.00,-999.00
112,PTS03,201607250429,2329,ROSETTE,W3J,29,51.014,88,36.508,22,Surface,0.29,0.13,-999.00,-999.00
113,PTS03,201607250429,2329,ROSETTE,W3J,29,51.014,88,36.508,22,9m,0.25,0.11,-999.00,-999.00
114,PTS03,201607250736,0236,ROSETTE,W4J,29,55.552,88,36.778,17,Surface,3.99,0.25,-999.00,-999.00
115,PTS03,201607250736,0236,ROSETTE,W4J,29,55.552,88,36.778,17,8m,4.62,1.12,-999.00,-999.00
116,PTS03,201607252339,1839,ROSETTE,M1J,29,42.658,88,7.523,32,Surface,1.60,0.06,-999.00,-999.00
117,PTS03,201607260112,2012,ROSETTE,M8J,29,47.789,88,7.553,35,Surface,1.61,0.04,-999.00,-999.00
118,PTS03,201607260244,2144,ROSETTE,M2J,29,53.237,88,7.486,34,Surface,1.08,0.04,-999.00,-999.00
119,PTS03,201607260412,2312,ROSETTE,M3J,29,58.24,88,7.526,28,Surface,0.34,0.04,-999.00,-999.00
120,PTS03,201607260555,0055,ROSETTE,M4J,30,3.496,88,7.825,22,Surface,1.16,0.07,-999.00,-999.00
121,PTS03,201607262350,1850,ROSETTE,E6J,29,49.079,87,31.462,39,Surface,2.06,0.09,-999.00,-999.00
122,PTS03,201607270114,2014,ROSETTE,E7J,29,54.034,87,31.696,28,Surface,1.10,0.04,-999.00,-999.00
123,PTS03,201607270114,2014,ROSETTE,E7J,29,54.034,87,31.696,28,16m,0.48,0.04,-999.00,-999.00
124,PTS03,201607270258,2158,ROSETTE,E3J,30,0.017,87,31.662,29,Surface,0.85,0.10,-999.00,-999.00
125,PTS03,201607270426,2326,ROSETTE,E4J,30,5.956,87,31.88,25,Surface,0.55,0.05,-999.00,-999.00
126,PTS03,201607270553,0053,ROSETTE,E5J,30,11.559,87,31.748,16,Surface,-999.00,-999.00,-999.00,-999.00
127,PTS03,201607281421,0921,ROSETTE,W2J_2,29,43.328,88,36.583,25,Surface,2.17,0.09,-999.00,-999.00
128,PTS03,201607281421,0921,ROSETTE,W2J_2,29,43.328,88,36.583,25,7m,1.73,0.29,-999.00,-999.00
129,PTS03,201607281421,0921,ROSETTE,W2J_2,29,43.328,88,36.583,25,19m,1.12,4.43,-999.00,-999.00
130,PTS03,201607282258,1758,ROSETTE,CI9,30,1.378,88,43.303,16,Surface,7.30,2.34,-999.00,-999.00
131,PTS03,201607282258,1758,ROSETTE,CI9,30,1.378,88,43.303,16,7m,3.41,0.18,-999.00,-999.00
132,PTS03,201607290036,1936,ROSETTE,CI10,29,57.881,88,40.679,20,Surface,2.68,0.20,-999.00,-999.00
133,PTS03,201607291303,0803,ROSETTE,W2J_3,29,43.396,88,36.487,23,Surface,1.17,0.05,-999.00,-999.00
134,PTS03,201607291303,0803,ROSETTE,W2J_3,29,43.396,88,36.487,23,9m,1.22,1.08,-999.00,-999.00
135,PTS03,201607291452,0952,ROSETTE,WM18J,29,45.328,88,28.825,34,Surface,0.37,0.11,-999.00,-999.00
136,PTS03,201607291452,0952,ROSETTE,WM18J,29,45.328,88,28.825,34,6m,0.58,0.10,-999.00,-999.00
137,PTS03,201607291452,0952,ROSETTE,WM18J,29,45.328,88,28.825,34,9m,0.68,1.42,-999.00,-999.00
138,PTS03,201607292335,1835,ROSETTE,F1,30,5.501,88,12.685,19,Surface,2.31,0.47,-999.00,-999.00
139,PTS03,201607292335,1835,ROSETTE,F1,30,5.501,88,12.685,19,13m,1.51,1.20,-999.00,-999.00
140,PTS03,201607300100,2000,ROSETTE,WMJ,30,6.481,88,23.016,18,Surface,2.27,1.32,-999.00,-999.00
141,PTS03,201607300100,2000,ROSETTE,WMJ,30,6.481,88,23.016,18,13m,2.26,1.42,-999.00,-999.00
142,PTS03,201607301104,0604,ROSETTE,CI11,29,36.438,88,43.247,18,Surface,5.89,1.93,-999.00,-999.00
143,PTS03,201607301104,0604,ROSETTE,CI11,29,36.438,88,43.247,18,9m,3.03,0.23,-999.00,-999.00
144,PTS03,201607301255,0755,ROSETTE,WM20J,29,36.598,88,28.785,43,Surface,0.86,0.09,-999.00,-999.00
145,PTS03,201607301255,0755,ROSETTE,WM20J,29,36.598,88,28.785,43,30m,2.20,10.60,-999.00,-999.00
