﻿_id,Date,Site,Habitat,Oiling?,Shoot type,Shoot number,Leaf 1 (Youngest),Leaf 2,Leaf 3,Leaf 4,Leaf 5,Leaf 6,Leaf 7,Leaf 8,Leaf 9,Leaf 10,Leaf 11,Leaf 12,Leaf 13,Leaf 14,Leaf 15,Leaf 16,Leaf 17,Leaf 18 (Oldest),Notes
41,2016-06-12T00:00:00,B,Mixed,Oiled,Tagged,5,56,65,62,61,58,0,,"",,,"",,"","",,,"","",""
42,2016-06-12T00:00:00,B,Mixed,Oiled,Tagged,6,65,81,77,76,80,51,0,0,,,"",,"","",,,"","",""
43,2016-06-12T00:00:00,B,Mixed,Oiled,Tagged,7,86,87,85,83,64,49,0,"",,,"",,"","",,,"","",""
44,2016-06-12T00:00:00,B,Mixed,Oiled,Tagged,8,60,72,74,75,62,0,0,"",,,"",,"","",,,"","",""
45,2016-06-12T00:00:00,B,Mixed,Oiled,Tagged,9,68,75,63,69,62,0,,"",,,"",,"","",,,"","",""
46,2016-06-12T00:00:00,B,Mixed,Oiled,Tagged,10,44,48,46,0,0,0,,"",,,"",,"","",,,"","",""
47,2016-06-12T00:00:00,C1S,Marsh,Non,Tagged,1,65,0,57,44,0,0,,"",,,"",,"","",,,"","",""
48,2016-06-12T00:00:00,C1S,Marsh,Non,Tagged,2,78,91,92,72,55,0,0,0,,,"",,"","",,,"","",""
49,2016-06-12T00:00:00,C1S,Marsh,Non,Tagged,3,70,75,63,0,0,0,,"",,,"",,"","",,,"","",""
50,2016-06-12T00:00:00,C1S,Marsh,Non,Tagged,4,81,89,83,63,0,0,0,"",,,"",,"","",,,"","",""
51,2016-06-12T00:00:00,C1S,Marsh,Non,Tagged,5,87,101,108,108,103,93,0,0,0,0,"",,"","",,,"","",""
52,2016-06-12T00:00:00,C1S,Marsh,Non,Tagged,6,81,86,76,0,0,0,,"",,,"",,"","",,,"","",""
53,2016-06-12T00:00:00,C1S,Marsh,Non,Tagged,7,66,75,78,73,72,0,0,"",,,"",,"","",,,"","",""
54,2016-06-12T00:00:00,C1S,Marsh,Non,Tagged,8,79,88,63,0,0,,,"",,,"",,"","",,,"","",""
55,2016-06-12T00:00:00,C1S,Marsh,Non,Tagged,9,77,85,89,60,0,0,0,"",,,"",,"","",,,"","",""
56,2016-06-12T00:00:00,C1S,Marsh,Non,Tagged,10,82,76,49,0,0,0,,"",,,"",,"","",,,"","",""
57,2016-06-12T00:00:00,C2N,Marsh,Non,Tagged,1,74,85,82,67,66,0,0,0,0,,"",,"","",,,"","",""
58,2016-06-12T00:00:00,C2N,Marsh,Non,Tagged,2,30,29,22,,,,,"",,,"",,"","",,,"","",""
59,2016-06-12T00:00:00,C2N,Marsh,Non,Tagged,3,56,59,51,0,,,,"",,,"",,"","",,,"","",""
60,2016-06-12T00:00:00,C2N,Marsh,Non,Tagged,4,69,82,81,86,67,71,53,0,0,,"",,"","",,,"","",""
61,2016-06-12T00:00:00,C2N,Marsh,Non,Tagged,5,79,93,98,80,40,0,0,0,,,"",,"","",,,"","",""
62,2016-06-12T00:00:00,C2N,Marsh,Non,Tagged,6,70,72,70,61,52,51,0,"",,,"",,"","",,,"","",""
63,2016-06-12T00:00:00,C2N,Marsh,Non,Tagged,7,75,81,85,92,92,89,71,59,0,0,"",,"","",,,"","",""
64,2016-06-12T00:00:00,C2N,Marsh,Non,Tagged,8,40,42,38,33,,,,"",,,"",,"","",,,"","",""
65,2016-06-12T00:00:00,C2N,Marsh,Non,Tagged,9,70,79,76,75,54,59,0,0,,,"",,"","",,,"","",""
66,2016-06-12T00:00:00,C2N,Marsh,Non,Tagged,10,43,56,58,42,0,,,"",,,"",,"","",,,"","",""
67,2016-06-12T00:00:00,C1S,Mixed,Non,Tagged,1,31,46,36,50,0,0,0,"",,,"",,"","",,,"","",""
68,2016-06-12T00:00:00,C1S,Mixed,Non,Tagged,2,61,73,77,78,77,0,0,"",,,"",,"","",,,"","",""
69,2016-06-12T00:00:00,C1S,Mixed,Non,Tagged,3,23,20,0,0,,,,"",,,"",,"","",,,"","",""
70,2016-06-12T00:00:00,C1S,Mixed,Non,Tagged,4,50,60,54,0,0,,,"",,,"",,"","",,,"","",""
71,2016-06-12T00:00:00,C1S,Mixed,Non,Tagged,5,50,46,60,49,0,0,,"",,,"",,"","",,,"","",""
72,2016-06-12T00:00:00,C1S,Mixed,Non,Tagged,6,36,67,72,72,65,0,,"",,,"",,"","",,,"","",""
73,2016-06-12T00:00:00,C1S,Mixed,Non,Tagged,7,62,69,70,62,47,0,0,"",,,"",,"","",,,"","",""
74,2016-06-12T00:00:00,C1S,Mixed,Non,Tagged,8,72,72,73,66,39,0,0,"",,,"",,"","",,,"","",""
75,2016-06-12T00:00:00,C1S,Mixed,Non,Tagged,9,69,79,82,82,68,69,34,0,0,,"",,"","",,,"","",""
76,2016-06-12T00:00:00,C1S,Mixed,Non,Tagged,10,49,53,39,0,0,,,"",,,"",,"","",,,"","",""
77,2016-06-12T00:00:00,C2N,Mixed,Non,Tagged,1,69,79,80,73,65,41,0,"",,,"",,"","",,,"","",""
78,2016-06-12T00:00:00,C2N,Mixed,Non,Tagged,2,39,39,30,,,,,"",,,"",,"","",,,"","",""
79,2016-06-12T00:00:00,C2N,Mixed,Non,Tagged,3,61,84,63,56,0,,,"",,,"",,"","",,,"","",""
80,2016-06-12T00:00:00,C2N,Mixed,Non,Tagged,4,63,43,0,,,,,"",,,"",,"","",,,"","",""
81,2016-06-12T00:00:00,C2N,Mixed,Non,Tagged,5,47,61,62,54,44,0,,"",,,"",,"","",,,"","",""
82,2016-06-12T00:00:00,C2N,Mixed,Non,Tagged,6,82,99,98,92,92,65,0,0,,,"",,"","",,,"","",""
83,2016-06-12T00:00:00,C2N,Mixed,Non,Tagged,7,64,82,72,81,73,0,0,"",,,"",,"","",,,"","",""
84,2016-06-12T00:00:00,C2N,Mixed,Non,Tagged,8,84,111,117,112,84,72,0,0,,,"",,"","",,,"","",""
85,2016-06-12T00:00:00,C2N,Mixed,Non,Tagged,9,28,31,26,,,,,"",,,"",,"","",,,"","",""
86,2016-06-12T00:00:00,C2N,Mixed,Non,Tagged,10,75,86,61,53,64,0,0,0,,,"",,"","",,,"","",""
87,2016-09-16T00:00:00,A,Marsh,Oiled,Tagged,1,0,0,0,87,84,0,0,0,0,0,"",,"","",,,"","",""
88,2016-09-16T00:00:00,A,Marsh,Oiled,Tagged,2,90,92,100,104,101,70,68,0,0,,"",,"","",,,"","",""
89,2016-09-16T00:00:00,A,Marsh,Oiled,Tagged,3,41,53,81,79,77,62,0,0,0,,"",,"","",,,"","",""
90,2016-09-16T00:00:00,A,Marsh,Oiled,Tagged,4,84,78,95,86,91,87,75,0,0,0,"",,"","",,,"","",""
91,2016-09-16T00:00:00,A,Marsh,Oiled,Tagged,5,64,0,82,82,78,66,0,0,0,,"",,"","",,,"","",""
92,2016-09-16T00:00:00,A,Marsh,Oiled,Tagged,6,71,85,88,85,81,70,57,0,0,,"",,"","",,,"","",""
93,2016-09-16T00:00:00,A,Marsh,Oiled,Tagged,7,65,84,78,80,60,0,0,0,,,"",,"","",,,"","",""
94,2016-09-16T00:00:00,A,Marsh,Oiled,Tagged,8,missing,,,,,,,"",,,"",,"","",,,"","",""
95,2016-09-16T00:00:00,A,Marsh,Oiled,Tagged,9,0,97,98,100,100,65,70,0,0,0,"",,"","",,,"","",""
96,2016-09-16T00:00:00,A,Marsh,Oiled,Tagged,10,0,82,77,78,65,48,0,0,,,"",,"","",,,"","",""
97,2016-09-16T00:00:00,B,Marsh,Oiled,Tagged,1,0,93,93,90,0,0,0,0,,,"",,"","",,,"","",""
98,2016-09-16T00:00:00,B,Marsh,Oiled,Tagged,2,0,,,,,,,"",,,"",,"","",,,"","",""
99,2016-09-16T00:00:00,B,Marsh,Oiled,Tagged,3,0,43,60,43,0,0,,"",,,"",,"","",,,"","",""
100,2016-09-16T00:00:00,B,Marsh,Oiled,Tagged,4,0,,,,,,,"",,,"",,"","",,,"","",""
101,2016-09-16T00:00:00,B,Marsh,Oiled,Tagged,5,0,71,73,0,0,0,0,"",,,"",,"","",,,"","",""
102,2016-09-16T00:00:00,B,Marsh,Oiled,Tagged,6,88,84,82,65,0,0,0,flowering,,,"",,"","",,,"","",""
103,2016-09-16T00:00:00,B,Marsh,Oiled,Tagged,7,0,,,,,,,"",,,"",,"","",,,"","",""
104,2016-09-16T00:00:00,B,Marsh,Oiled,Tagged,8,0,85,74,81,48,0,0,0,,,"",,"","",,,"","",""
105,2016-09-16T00:00:00,B,Marsh,Oiled,Tagged,9,54,63,60,0,0,,,"",,,"",,"","",,,"","",""
106,2016-09-16T00:00:00,B,Marsh,Oiled,Tagged,10,0,76,80,82,0,0,0,"",,,"",,"","",,,"","",""
107,2016-09-16T00:00:00,A,Mixed,Oiled,Tagged,1,0,,,,,,,"",,,"",,"","",,,"","",""
108,2016-09-16T00:00:00,A,Mixed,Oiled,Tagged,2,0,,,,,,,"",,,"",,"","",,,"","",""
109,2016-09-16T00:00:00,A,Mixed,Oiled,Tagged,3,100,89,88,71,63,50,0,"",,,"",,"","",,,"","",""
110,2016-09-16T00:00:00,A,Mixed,Oiled,Tagged,4,0,,,,,,,"",,,"",,"","",,,"","",""
111,2016-09-16T00:00:00,A,Mixed,Oiled,Tagged,5,0,,,,,,,"",,,"",,"","",,,"","",""
112,2016-09-16T00:00:00,A,Mixed,Oiled,Tagged,6,142,115,110,103,95,100,80,88,0,0,0,0,"","",,,"","",""
113,2016-09-16T00:00:00,A,Mixed,Oiled,Tagged,7,0,,,,,,,"",,,"",,"","",,,"","",""
114,2016-09-16T00:00:00,A,Mixed,Oiled,Tagged,8,0,,,,,,,"",,,"",,"","",,,"","",""
115,2016-09-16T00:00:00,A,Mixed,Oiled,Tagged,9,missing,,,,,,,"",,,"",,"","",,,"","",""
116,2016-09-16T00:00:00,A,Mixed,Oiled,Tagged,10,0,,,,,,,"",,,"",,"","",,,"","",""
117,2016-09-16T00:00:00,B,Mixed,Oiled,Tagged,1,96,95,90,78,63,89,86,82,85,63,0,0,0,"",,,"","",""
118,2016-09-16T00:00:00,B,Mixed,Oiled,Tagged,2,102,102,102,99,95,92,94,84,86,84,47,0,0,0,0,,"","",""
119,2016-09-16T00:00:00,B,Mixed,Oiled,Tagged,3,0,,,,,,,"",,,"",,"","",,,"","",""
120,2016-09-16T00:00:00,B,Mixed,Oiled,Tagged,4,92,94,94,92,92,68,0,0,0,0,"",,"","",,,"","",""
121,2016-09-16T00:00:00,B,Mixed,Oiled,Tagged,5,91,87,90,79,73,0,0,0,,,"",,"","",,,"","",""
122,2016-09-16T00:00:00,B,Mixed,Oiled,Tagged,6,0,80,81,0,0,0,0,"",,,"",,"","",,,"","",""
123,2016-09-16T00:00:00,B,Mixed,Oiled,Tagged,7,78,79,80,67,84,89,86,87,0,0,"",,"","",,,"","",""
124,2016-09-16T00:00:00,B,Mixed,Oiled,Tagged,8,92,93,89,87,76,0,0,"",,,"",,"","",,,"","",""
125,2016-09-16T00:00:00,B,Mixed,Oiled,Tagged,9,0,,,,,,,"",,,"",,"","",,,"","",""
126,2016-09-16T00:00:00,B,Mixed,Oiled,Tagged,10,0,,,,,,,"",,,"",,"","",,,"","",""
127,2016-09-16T00:00:00,C1S,Marsh,Non,Tagged,1,missing,,,,,,,"",,,"",,"","",,,"","",""
128,2016-09-16T00:00:00,C1S,Marsh,Non,Tagged,2,missing,,,,,,,"",,,"",,"","",,,"","",""
129,2016-09-16T00:00:00,C1S,Marsh,Non,Tagged,3,missing,,,,,,,"",,,"",,"","",,,"","",""
130,2016-09-16T00:00:00,C1S,Marsh,Non,Tagged,4,0,,,,,,,"",,,"",,"","",,,"","",""
131,2016-09-16T00:00:00,C1S,Marsh,Non,Tagged,5,missing,,,,,,,"",,,"",,"","",,,"","",""
132,2016-09-16T00:00:00,C1S,Marsh,Non,Tagged,6,94,0,75,75,77,0,0,0,0,0,0,,"","",,,"","",""
133,2016-09-16T00:00:00,C1S,Marsh,Non,Tagged,7,100,86,75,0,0,0,0,0,0,,"",,"","",,,"","",""
134,2016-09-16T00:00:00,C1S,Marsh,Non,Tagged,8,0,,,,,,,"",,,"",,"","",,,"","",""
135,2016-09-16T00:00:00,C1S,Marsh,Non,Tagged,9,missing,,,,,,,"",,,"",,"","",,,"","",""
136,2016-09-16T00:00:00,C1S,Marsh,Non,Tagged,10,missing,,,,,,,"",,,"",,"","",,,"","",""
137,2016-09-16T00:00:00,C2N,Marsh,Non,Tagged,1,98,89,87,84,85,83,75,0,0,0,0,0,0,flowering,,,"","",""
138,2016-09-16T00:00:00,C2N,Marsh,Non,Tagged,2,missing,,,,,,,"",,,"",,"","",,,"","",""
139,2016-09-16T00:00:00,C2N,Marsh,Non,Tagged,3,missing,,,,,,,"",,,"",,"","",,,"","",""
140,2016-09-16T00:00:00,C2N,Marsh,Non,Tagged,4,110,91,86,84,83,81,72,72,59,0,0,0,0,0,0,0,flowering,"",""
141,2016-09-16T00:00:00,C2N,Marsh,Non,Tagged,5,0,0,77,62,0,0,0,"",,,"",,"","",,,"","",""
142,2016-09-16T00:00:00,C2N,Marsh,Non,Tagged,6,0,,,,,,,"",,,"",,"","",,,"","",""
143,2016-09-16T00:00:00,C2N,Marsh,Non,Tagged,7,109,103,97,93,93,86,86,79,68,0,0,0,0,0,0,0,Flowering,"",""
144,2016-09-16T00:00:00,C2N,Marsh,Non,Tagged,8,missing,,,,,,,"",,,"",,"","",,,"","",""
145,2016-09-16T00:00:00,C2N,Marsh,Non,Tagged,9,missing,,,,,,,"",,,"",,"","",,,"","",""
146,2016-09-16T00:00:00,C2N,Marsh,Non,Tagged,10,missing,,,,,,,"",,,"",,"","",,,"","",""
147,2016-09-16T00:00:00,C1S,Mixed,Non,Tagged,1,67,69,60,66,50,47,,"",,,"",,"","",,,"","",""
148,2016-09-16T00:00:00,C1S,Mixed,Non,Tagged,2,124,111,114,101,103,97,90,86,85,67,0,0,0,0,0,0,0,flowring,""
149,2016-09-16T00:00:00,C1S,Mixed,Non,Tagged,3,0,,,,,,,"",,,"",,"","",,,"","",""
150,2016-09-16T00:00:00,C1S,Mixed,Non,Tagged,4,0,,,,,,,"",,,"",,"","",,,"","",""
151,2016-09-16T00:00:00,C1S,Mixed,Non,Tagged,5,93,76,81,75,69,60,63,0,0,0,0,0,flowering,"",,,"","",""
152,2016-09-16T00:00:00,C1S,Mixed,Non,Tagged,6,0,,,,,,,"",,,"",,"","",,,"","",""
153,2016-09-16T00:00:00,C1S,Mixed,Non,Tagged,7,82,78,76,83,77,70,57,0,0,0,0,,"","",,,"","",""
154,2016-09-16T00:00:00,C1S,Mixed,Non,Tagged,8,0,,,,,,,"",,,"",,"","",,,"","",""
155,2016-09-16T00:00:00,C1S,Mixed,Non,Tagged,9,130,107,103,90,91,88,71,0,0,0,flowering,,"","",,,"","",""
156,2016-09-16T00:00:00,C1S,Mixed,Non,Tagged,10,52,53,54,50,49,0,0,"",,,"",,"","",,,"","",""
157,2016-09-16T00:00:00,C2N,Mixed,Non,Tagged,1,82,90,91,64,62,0,0,0,0,0,0,,"","",,,"","",""
158,2016-09-16T00:00:00,C2N,Mixed,Non,Tagged,2,77,85,89,70,60,49,0,0,0,0,"",,"","",,,"","",""
159,2016-09-16T00:00:00,C2N,Mixed,Non,Tagged,3,0,,,,,,,"",,,"",,"","",,,"","",""
160,2016-09-16T00:00:00,C2N,Mixed,Non,Tagged,4,0,,,,,,,"",,,"",,"","",,,"","",""
161,2016-09-16T00:00:00,C2N,Mixed,Non,Tagged,5,62,74,74,0,0,0,,"",,,"",,"","",,,"","",""
162,2016-09-16T00:00:00,C2N,Mixed,Non,Tagged,6,84,93,92,90,85,73,68,71,0,0,0,0,"","",,,"","",""
163,2016-09-16T00:00:00,C2N,Mixed,Non,Tagged,7,78,90,95,89,83,91,82,68,61,75,0,0,0,0,,,"","",""
164,2016-09-16T00:00:00,C2N,Mixed,Non,Tagged,8,80,83,84,65,71,44,0,0,0,0,"",,"","",,,"","",""
165,2016-09-16T00:00:00,C2N,Mixed,Non,Tagged,9,0,,,,,,,"",,,"",,"","",,,"","",""
166,2016-09-16T00:00:00,C2N,Mixed,Non,Tagged,10,67,60,0,0,0,,,"",,,"",,"","",,,"","",""
167,2016-09-16T00:00:00,C1S,Mixed,Non,New,1,29,28,0,,,,,"",,,"",,"","",,,"","",""
168,2016-09-16T00:00:00,C1S,Mixed,Non,New,2,31,37,38,0,,,,"",,,"",,"","",,,"","",""
169,2016-09-16T00:00:00,A,Marsh,Oiled,New,9,17,21,16,,,,,"",,,"",,"","",,,"","",""
170,2016-09-16T00:00:00,A,Marsh,Oiled,New,10,30,31,43,,,,,"",,,"",,"","",,,"","",""
171,2016-09-16T00:00:00,A,Marsh,Oiled,New,11,32,47,42,,,,,"",,,"",,"","",,,"","",""
172,2016-09-16T00:00:00,A,Marsh,Oiled,New,12,37,38,44,0,,,,"",,,"",,"","",,,"","",""
173,2016-09-16T00:00:00,A,Marsh,Oiled,New,13,21,22,24,,,,,"",,,"",,"","",,,"","",""
174,2016-09-16T00:00:00,A,Marsh,Oiled,New,14,27,24,15,,,,,"",,,"",,"","",,,"","",""
175,2016-09-16T00:00:00,B,Marsh,Oiled,New,1,57,57,51,37,30,,,"",,,"",,"","",,,"","",""
176,2016-09-16T00:00:00,B,Marsh,Oiled,New,2,30,26,19,,,,,"",,,"",,"","",,,"","",""
177,2016-09-16T00:00:00,B,Marsh,Oiled,New,3,30,39,31,,,,,"",,,"",,"","",,,"","",""
178,2016-09-16T00:00:00,B,Marsh,Oiled,New,4,23,33,35,,,,,"",,,"",,"","",,,"","",""
179,2016-09-16T00:00:00,B,Mixed,Oiled,New,1,27,29,33,,,,,"",,,"",,"","",,,"","",""
180,2016-09-16T00:00:00,B,Mixed,Oiled,New,2,25,31,28,,,,,"",,,"",,"","",,,"","",""
181,2016-09-16T00:00:00,B,Mixed,Oiled,New,3,25,27,25,,,,,"",,,"",,"","",,,"","",""
182,2016-09-16T00:00:00,B,Mixed,Oiled,New,4,43,50,49,46,43,37,30,"",,,"",,"","",,,"","",""
183,2016-09-16T00:00:00,B,Mixed,Oiled,New,5,35,47,38,39,23,,,"",,,"",,"","",,,"","",""
184,2016-09-16T00:00:00,B,Mixed,Oiled,New,6,0,53,60,47,0,0,,"",,,"",,"","",,,"","",""
185,2016-09-16T00:00:00,B,Mixed,Oiled,New,7,31,40,33,30,,,,"",,,"",,"","",,,"","",""
186,2016-09-16T00:00:00,B,Mixed,Oiled,New,8,0,0,53,44,35,,,"",,,"",,"","",,,"","",""
187,2016-09-16T00:00:00,B,Mixed,Oiled,New,9,36,36,31,,,,,"",,,"",,"","",,,"","",""
188,2016-09-16T00:00:00,C1S,Marsh,Non,New,1,26,36,0,,,,,"",,,"",,"","",,,"","",""
189,2016-09-16T00:00:00,C1S,Marsh,Non,New,2,49,53,52,40,39,,,"",,,"",,"","",,,"","",""
190,2016-09-16T00:00:00,C2N,Marsh,Non,New,1,37,46,47,43,36,,,"",,,"",,"","",,,"","",""
191,2016-09-16T00:00:00,C2N,Marsh,Non,New,2,54,55,48,,,,,"",,,"",,"","",,,"","",""
192,2016-09-16T00:00:00,C1S,Mixed,Non,New,1,31,29,19,22,18,,,"",,,"",,"","",,,"","",""
193,2016-09-16T00:00:00,C1S,Mixed,Non,New,2,19,22,23,28,,,,"",,,"",,"","",,,"","",""
194,2016-09-16T00:00:00,C1S,Mixed,Non,New,3,27,30,28,24,,,,"",,,"",,"","",,,"","",""
195,2016-09-16T00:00:00,C1S,Mixed,Non,New,4,27,31,32,22,,,,"",,,"",,"","",,,"","",""
196,2016-09-16T00:00:00,C1S,Mixed,Non,New,5,15,19,22,,,,,"",,,"",,"","",,,"","",""
197,2016-09-16T00:00:00,C2N,Mixed,Non,New,1,26,27,33,,,,,"",,,"",,"","",,,"","",""
198,2016-09-16T00:00:00,C2N,Mixed,Non,New,2,33,35,28,,,,,"",,,"",,"","",,,"","",""
199,2016-09-16T00:00:00,C2N,Mixed,Non,New,3,19,25,21,,,,,"",,,"",,"","",,,"","",""
200,2016-09-16T00:00:00,C2N,Mixed,Non,New,4,54,37,46,38,,,,"",,,"",,"","",,,"","",""
