﻿_id,ChocIDY,StationID,Datemdy,Timehhmmss,TempC,SpCondms_cm,Salppt,DOmgL,DOpercent,Depthm,Turbidity_NTU,Pressurepsig,BatteryV,ResistivityKOhmcm
20,20,Choc1,07/28/03,16:45:59,30.02,0.155,0.07,8.57,113.5,0.923,13.9,1.31,12.4,5.88
21,21,Choc1,07/28/03,17:01:00,29.94,0.156,0.07,8.62,114.0,0.887,13.4,1.26,12.4,5.84
22,22,Choc1,07/28/03,17:16:00,29.90,0.152,0.07,8.66,114.4,0.858,14.2,1.21,12.4,6.00
23,23,Choc1,07/28/03,17:30:59,29.88,0.156,0.07,8.69,114.7,0.837,14.2,1.19,12.4,5.88
24,24,Choc1,07/28/03,17:46:00,29.94,0.155,0.07,8.70,115.0,0.811,15.1,1.15,12.4,5.90
25,25,Choc1,07/28/03,18:01:00,29.94,0.155,0.07,8.67,114.7,0.789,14.4,1.12,12.4,5.90
26,26,Choc1,07/28/03,18:15:59,29.99,0.154,0.07,8.77,116.1,0.764,14.8,1.08,12.4,5.92
27,27,Choc1,07/28/03,18:30:59,29.99,0.157,0.07,8.82,116.7,0.743,13.7,1.05,12.4,5.83
28,28,Choc1,07/28/03,18:46:00,29.98,0.157,0.07,8.76,115.9,0.723,13.8,1.02,12.4,5.83
29,29,Choc1,07/28/03,19:00:59,29.99,0.157,0.07,8.76,115.9,0.702,14.1,0.99,12.4,5.82
30,30,Choc1,07/28/03,19:15:59,29.97,0.157,0.07,8.77,116.0,0.684,13.0,0.97,12.4,5.83
31,31,Choc1,07/28/03,19:31:00,30.01,0.157,0.07,8.75,115.8,0.668,13.4,0.95,12.4,5.82
32,32,Choc1,07/28/03,19:46:00,30.05,0.157,0.07,8.68,114.9,0.650,12.6,0.92,12.4,5.80
33,33,Choc1,07/28/03,20:00:59,29.98,0.157,0.07,8.60,113.7,0.636,22.0,0.90,12.4,5.80
34,34,Choc1,07/28/03,20:16:00,29.97,0.158,0.07,8.52,112.7,0.621,13.0,0.88,12.3,5.78
35,35,Choc1,07/28/03,20:31:00,29.90,0.156,0.07,8.42,111.2,0.607,12.1,0.86,12.4,5.85
36,36,Choc1,07/28/03,20:45:59,29.82,0.157,0.07,8.30,109.6,0.596,12.0,0.84,12.4,5.85
37,37,Choc1,07/28/03,21:01:00,29.81,0.156,0.07,8.21,108.3,0.586,12.5,0.83,12.4,5.85
38,38,Choc1,07/28/03,21:16:00,29.81,0.158,0.07,8.07,106.5,0.574,12.4,0.81,12.3,5.79
39,39,Choc1,07/28/03,21:30:59,29.78,0.158,0.07,7.98,105.1,0.563,12.9,0.80,12.3,5.79
40,40,Choc1,07/28/03,21:46:00,29.76,0.159,0.07,7.91,104.3,0.552,12.5,0.78,12.3,5.78
41,41,Choc1,07/28/03,22:01:00,29.79,0.161,0.07,7.81,103.0,0.541,12.8,0.77,12.3,5.69
42,42,Choc1,07/28/03,22:15:59,29.71,0.162,0.07,7.78,102.5,0.530,12.6,0.75,12.4,5.68
43,43,Choc1,07/28/03,22:31:00,29.71,0.162,0.07,7.70,101.4,0.522,12.7,0.74,12.3,5.66
44,44,Choc1,07/28/03,22:46:00,29.72,0.164,0.08,7.61,100.2,0.511,12.4,0.72,12.3,5.60
45,45,Choc1,07/28/03,23:00:59,29.67,0.163,0.08,7.56,99.5,0.500,12.5,0.71,12.4,5.64
46,46,Choc1,07/28/03,23:15:59,29.61,0.164,0.08,7.54,99.1,0.489,11.7,0.69,12.3,5.60
47,47,Choc1,07/28/03,23:31:00,29.60,0.164,0.08,7.50,98.5,0.482,12.0,0.68,12.3,5.62
48,48,Choc1,07/28/03,23:45:59,29.58,0.166,0.08,7.43,97.6,0.474,11.4,0.67,12.3,5.54
49,49,Choc1,07/29/03,0:00:59,29.53,0.166,0.08,7.38,96.9,0.466,11.2,0.66,12.3,5.53
50,50,Choc1,07/29/03,0:16:00,29.45,0.167,0.08,7.31,95.8,0.461,11.1,0.65,12.3,5.53
51,51,Choc1,07/29/03,0:31:00,29.45,0.165,0.08,7.28,95.4,0.460,11.7,0.65,12.3,5.58
52,52,Choc1,07/29/03,0:45:59,29.45,0.167,0.08,7.27,95.3,0.460,12.0,0.65,12.3,5.52
53,53,Choc1,07/29/03,1:01:00,29.37,0.165,0.08,7.16,93.7,0.463,11.4,0.66,12.3,5.59
54,54,Choc1,07/29/03,1:16:00,29.29,0.163,0.08,7.11,92.9,0.474,11.2,0.67,12.3,5.65
55,55,Choc1,07/29/03,1:30:59,29.23,0.164,0.08,7.06,92.2,0.486,10.6,0.69,12.3,5.65
56,56,Choc1,07/29/03,1:46:00,29.20,0.164,0.08,6.84,89.2,0.498,10.4,0.70,12.3,5.63
57,57,Choc1,07/29/03,2:01:00,28.96,0.162,0.07,6.78,88.1,0.515,10.0,0.73,12.3,5.75
58,58,Choc1,07/29/03,2:15:59,28.87,0.162,0.07,6.64,86.2,0.533,9.4,0.76,12.3,5.75
59,59,Choc1,07/29/03,2:31:00,28.80,0.161,0.07,6.58,85.3,0.553,9.5,0.78,12.3,5.79
60,60,Choc1,07/29/03,2:46:00,28.76,0.161,0.07,6.50,84.2,0.572,9.7,0.81,12.3,5.79
61,61,Choc1,07/29/03,3:00:59,28.67,0.160,0.07,6.44,83.2,0.592,9.2,0.84,12.3,5.85
62,62,Choc1,07/29/03,3:16:00,28.51,0.160,0.07,6.47,83.5,0.615,10.3,0.87,12.3,5.86
63,63,Choc1,07/29/03,3:31:00,28.44,0.158,0.07,6.52,84.0,0.637,10.1,0.90,12.3,5.93
64,64,Choc1,07/29/03,3:45:59,28.41,0.159,0.07,6.48,83.5,0.658,9.9,0.93,12.3,5.92
65,65,Choc1,07/29/03,4:00:59,28.39,0.158,0.07,6.45,82.9,0.678,9.5,0.96,12.3,5.93
66,66,Choc1,07/29/03,4:16:00,28.38,0.160,0.07,6.42,82.5,0.699,9.8,0.99,12.3,5.86
67,67,Choc1,07/29/03,4:30:59,28.41,0.161,0.07,6.32,81.3,0.716,9.5,1.01,12.3,5.82
68,68,Choc1,07/29/03,4:45:59,28.47,0.163,0.08,6.41,82.6,0.734,9.7,1.04,12.3,5.74
69,69,Choc1,07/29/03,5:01:00,28.46,0.165,0.08,6.13,79.0,0.751,9.4,1.06,12.3,5.67
70,70,Choc1,07/29/03,5:16:00,28.50,0.168,0.08,6.11,78.8,0.767,9.4,1.09,12.3,5.58
71,71,Choc1,07/29/03,5:30:59,28.52,0.171,0.08,6.25,80.6,0.785,9.8,1.11,12.4,5.49
72,72,Choc1,07/29/03,5:45:59,28.53,0.171,0.08,6.12,79.0,0.800,9.8,1.13,12.3,5.48
73,73,Choc1,07/29/03,6:01:00,28.48,0.172,0.08,6.07,78.3,0.815,10.0,1.15,12.3,5.45
74,74,Choc1,07/29/03,6:16:00,28.38,0.172,0.08,6.10,78.5,0.829,10.4,1.18,12.3,5.47
75,75,Choc1,07/29/03,6:30:59,28.32,0.171,0.08,6.08,78.2,0.849,10.5,1.20,12.3,5.50
76,76,Choc1,07/29/03,6:45:59,28.28,0.171,0.08,6.12,78.6,0.865,10.6,1.23,12.3,5.51
77,77,Choc1,07/29/03,7:01:00,28.27,0.170,0.08,5.99,77.0,0.882,11.4,1.25,12.3,5.53
78,78,Choc1,07/29/03,7:16:00,28.26,0.167,0.08,6.21,79.7,0.901,11.1,1.28,12.3,5.64
79,79,Choc1,07/29/03,7:30:59,28.27,0.166,0.08,6.34,81.4,0.923,11.2,1.31,12.3,5.66
80,80,Choc1,07/29/03,7:46:00,28.29,0.167,0.08,6.20,79.6,0.942,11.2,1.33,12.3,5.63
81,81,Choc1,07/29/03,8:01:00,28.32,0.165,0.08,6.23,80.0,0.958,11.2,1.36,12.3,5.68
82,82,Choc1,07/29/03,8:15:59,28.35,0.166,0.08,6.08,78.2,0.974,11.4,1.38,12.3,5.66
83,83,Choc1,07/29/03,8:31:00,28.38,0.164,0.08,6.00,77.2,0.991,11.2,1.40,12.3,5.74
84,84,Choc1,07/29/03,8:46:00,28.40,0.166,0.08,6.03,77.6,1.008,11.2,1.43,12.3,5.67
85,85,Choc1,07/29/03,9:00:59,28.44,0.164,0.08,6.04,77.8,1.024,11.8,1.45,12.3,5.72
86,86,Choc1,07/29/03,9:16:00,28.46,0.152,0.07,6.02,77.5,1.034,11.9,1.47,12.3,6.15
87,87,Choc1,07/29/03,9:31:00,28.48,0.149,0.07,5.86,75.5,1.047,11.9,1.48,12.3,6.28
88,88,Choc1,07/29/03,9:45:59,28.50,0.146,0.07,5.97,77.0,1.065,12.9,1.51,12.3,6.42
89,89,Choc1,07/29/03,10:01:00,28.53,0.146,0.07,6.15,79.4,1.079,12.8,1.53,12.3,6.41
90,90,Choc1,07/29/03,10:16:00,28.53,0.147,0.07,6.15,79.3,1.097,12.7,1.55,12.3,6.39
91,91,Choc1,07/29/03,10:30:59,28.55,0.147,0.07,6.04,77.9,1.111,12.5,1.57,12.3,6.35
92,92,Choc1,07/29/03,10:46:00,28.57,0.147,0.07,6.05,78.0,1.124,12.9,1.59,12.3,6.37
93,93,Choc1,07/29/03,11:01:00,28.57,0.143,0.07,5.93,76.6,1.135,13.0,1.61,12.3,6.54
94,94,Choc1,07/29/03,11:15:59,28.63,0.142,0.07,6.11,79.0,1.144,13.4,1.62,12.3,6.61
95,95,Choc1,07/29/03,11:31:00,28.71,0.143,0.07,6.31,81.6,1.151,14.1,1.63,12.3,6.54
96,96,Choc1,07/29/03,11:46:00,28.77,0.141,0.06,6.36,82.4,1.155,12.6,1.64,12.3,6.62
97,97,Choc1,07/29/03,12:00:59,28.85,0.141,0.07,6.32,82.0,1.159,13.3,1.64,12.3,6.59
98,98,Choc1,07/29/03,12:15:59,28.96,0.139,0.06,6.84,88.9,1.163,13.6,1.65,12.3,6.70
99,99,Choc1,07/29/03,12:31:00,29.12,0.138,0.06,6.51,84.9,1.186,12.1,1.68,12.3,6.71
100,100,Choc1,07/29/03,12:45:59,29.29,0.135,0.06,7.09,92.7,1.218,13.7,1.73,12.3,6.83
101,101,Choc1,07/29/03,13:00:59,29.24,0.134,0.06,6.88,89.9,1.177,14.7,1.67,12.3,6.88
102,102,Choc1,07/29/03,13:16:00,29.19,0.135,0.06,7.02,91.6,1.170,15.4,1.66,12.3,6.88
103,103,Choc1,07/29/03,13:31:00,29.12,0.137,0.06,7.37,96.1,1.158,14.2,1.64,12.3,6.77
104,104,Choc1,07/29/03,13:45:59,29.03,0.137,0.06,7.29,94.9,1.152,55.4,1.63,12.3,6.76
105,105,Choc1,07/29/03,14:01:00,29.02,0.137,0.06,7.11,92.5,1.155,68.8,1.64,12.3,6.76
106,106,Choc1,07/29/03,14:16:00,28.97,0.136,0.06,7.31,95.0,1.202,19.4,1.70,12.3,6.81
107,107,Choc1,07/29/03,14:30:59,28.98,0.138,0.06,7.14,92.8,1.213,15.6,1.72,12.3,6.74
108,108,Choc1,07/29/03,14:46:00,29.05,0.138,0.06,6.78,88.3,1.215,15.6,1.72,12.3,6.72
109,109,Choc1,07/29/03,15:01:00,29.08,0.138,0.06,6.99,91.0,1.199,17.0,1.70,12.3,6.74
110,110,Choc1,07/29/03,15:15:59,29.03,0.135,0.06,7.26,94.5,1.173,16.4,1.66,12.3,6.86
111,111,Choc1,07/29/03,15:31:00,29.00,0.138,0.06,7.29,94.8,1.156,24.1,1.64,12.3,6.74
112,112,Choc1,07/29/03,15:46:00,28.81,0.139,0.06,7.49,97.1,1.116,25.9,1.58,12.3,6.73
113,113,Choc1,07/29/03,16:00:59,28.76,0.137,0.06,7.51,97.3,1.102,32.3,1.56,12.3,6.79
114,114,Choc1,07/29/03,16:16:00,28.63,0.157,0.07,7.68,99.2,1.059,19.8,1.50,12.3,5.94
115,115,Choc1,07/29/03,16:31:00,28.60,0.149,0.07,7.64,98.6,1.034,18.4,1.46,12.3,6.28
116,116,Choc1,07/29/03,16:45:59,28.59,0.150,0.07,7.65,98.8,1.013,17.5,1.44,12.3,6.26
117,117,Choc1,07/29/03,17:01:00,28.60,0.144,0.07,7.63,98.5,0.987,16.0,1.40,12.3,6.49
118,118,Choc1,07/29/03,17:16:00,28.57,0.145,0.07,7.63,98.4,0.973,16.6,1.38,12.3,6.47
119,119,Choc1,07/29/03,17:30:59,28.56,0.149,0.07,7.55,97.5,0.955,14.1,1.35,12.3,6.29
120,120,Choc1,07/29/03,17:45:59,28.54,0.148,0.07,7.57,97.6,0.938,13.5,1.33,12.3,6.35
121,121,Choc1,07/29/03,18:01:00,28.55,0.149,0.07,7.74,99.8,0.921,15.2,1.31,12.3,6.29
122,122,Choc1,07/29/03,18:15:59,28.53,0.152,0.07,7.75,99.9,0.902,15.6,1.28,12.3,6.16
123,123,Choc1,07/29/03,18:30:59,28.52,0.154,0.07,7.72,99.6,0.883,13.9,1.25,12.3,6.09
124,124,Choc1,07/29/03,18:46:00,28.52,0.155,0.07,7.72,99.6,0.863,14.8,1.22,12.3,6.03
125,125,Choc1,07/29/03,19:01:00,28.48,0.155,0.07,7.67,98.8,0.844,13.7,1.20,12.3,6.05
126,126,Choc1,07/29/03,19:15:59,28.46,0.156,0.07,7.62,98.1,0.821,14.1,1.16,12.3,6.02
127,127,Choc1,07/29/03,19:31:00,28.42,0.160,0.07,7.64,98.4,0.802,13.5,1.14,12.3,5.85
128,128,Choc1,07/29/03,19:46:00,28.34,0.158,0.07,7.59,97.6,0.772,14.8,1.09,12.3,5.94
129,129,Choc1,07/29/03,20:00:59,28.30,0.159,0.07,7.58,97.4,0.757,14.2,1.07,12.3,5.90
130,130,Choc1,07/29/03,20:16:00,28.26,0.156,0.07,7.48,96.0,0.746,14.5,1.06,12.3,6.02
131,131,Choc1,07/29/03,20:31:00,28.26,0.156,0.07,7.31,93.9,0.727,14.2,1.03,12.3,6.02
132,132,Choc1,07/29/03,20:45:59,28.23,0.157,0.07,7.40,95.0,0.722,15.9,1.02,12.3,6.00
133,133,Choc1,07/29/03,21:01:00,28.20,0.155,0.07,7.30,93.6,0.709,14.5,1.01,12.3,6.09
134,134,Choc1,07/29/03,21:16:00,28.19,0.156,0.07,7.26,93.1,0.690,15.8,0.98,12.3,6.03
135,135,Choc1,07/29/03,21:30:59,28.14,0.157,0.07,7.16,91.8,0.677,15.0,0.96,12.3,6.02
136,136,Choc1,07/29/03,21:46:00,28.12,0.157,0.07,7.04,90.2,0.663,14.8,0.94,12.3,6.02
137,137,Choc1,07/29/03,22:01:00,28.07,0.158,0.07,6.85,87.6,0.647,15.6,0.92,12.3,5.99
138,138,Choc1,07/29/03,22:15:59,28.04,0.157,0.07,6.80,87.0,0.633,14.5,0.90,12.3,6.01
139,139,Choc1,07/29/03,22:31:00,28.00,0.158,0.07,6.75,86.3,0.621,13.4,0.88,12.3,5.99
140,140,Choc1,07/29/03,22:46:00,27.98,0.159,0.07,6.63,84.7,0.611,13.0,0.87,12.3,5.97
141,141,Choc1,07/29/03,23:00:59,27.94,0.158,0.07,6.50,83.0,0.602,13.0,0.85,12.3,5.99
142,142,Choc1,07/29/03,23:15:59,27.92,0.158,0.07,6.51,83.1,0.591,13.2,0.84,12.3,5.98
143,143,Choc1,07/29/03,23:31:00,27.89,0.159,0.07,6.56,83.6,0.579,12.9,0.82,12.3,5.97
144,144,Choc1,07/29/03,23:45:59,27.84,0.159,0.07,6.44,82.0,0.566,13.6,0.80,12.3,5.97
145,145,Choc1,07/30/03,0:00:59,27.80,0.161,0.07,6.38,81.2,0.553,13.2,0.78,12.3,5.89
146,146,Choc1,07/30/03,0:16:00,27.79,0.164,0.08,6.33,80.6,0.540,12.5,0.76,12.3,5.80
147,147,Choc1,07/30/03,0:31:00,27.78,0.165,0.08,6.23,79.3,0.527,11.6,0.75,12.3,5.76
148,148,Choc1,07/30/03,0:45:59,27.74,0.164,0.08,6.20,78.9,0.519,11.2,0.74,12.3,5.81
149,149,Choc1,07/30/03,1:01:00,27.72,0.165,0.08,6.13,78.0,0.510,10.9,0.72,12.3,5.76
150,150,Choc1,07/30/03,1:16:00,27.67,0.165,0.08,6.08,77.2,0.511,11.1,0.72,12.3,5.75
151,151,Choc1,07/30/03,1:30:59,27.68,0.167,0.08,6.02,76.5,0.519,11.3,0.74,12.3,5.68
152,152,Choc1,07/30/03,1:46:00,27.66,0.165,0.08,5.86,74.4,0.530,14.9,0.75,12.3,5.75
153,153,Choc1,07/30/03,2:01:00,27.58,0.163,0.08,5.92,75.1,0.552,10.8,0.78,12.3,5.85
154,154,Choc1,07/30/03,2:15:59,27.55,0.159,0.07,5.99,75.9,0.574,10.6,0.81,12.3,5.99
155,155,Choc1,07/30/03,2:31:00,27.52,0.160,0.07,5.92,75.0,0.600,10.6,0.85,12.3,5.95
156,156,Choc1,07/30/03,2:46:00,27.46,0.158,0.07,5.95,75.3,0.627,10.5,0.89,12.3,6.03
157,157,Choc1,07/30/03,3:00:59,27.42,0.158,0.07,5.92,74.9,0.649,10.2,0.92,12.3,6.05
158,158,Choc1,07/30/03,3:16:00,27.33,0.154,0.07,5.94,74.9,0.673,10.4,0.95,12.3,6.22
159,159,Choc1,07/30/03,3:31:00,27.31,0.155,0.07,5.87,74.1,0.698,10.7,0.99,12.3,6.19
160,160,Choc1,07/30/03,3:45:59,27.28,0.156,0.07,5.85,73.8,0.722,10.3,1.02,12.3,6.13
161,161,Choc1,07/30/03,4:01:00,27.26,0.157,0.07,5.81,73.3,0.743,10.6,1.05,12.3,6.11
162,162,Choc1,07/30/03,4:16:00,27.21,0.158,0.07,5.85,73.8,0.763,10.2,1.08,12.3,6.07
163,163,Choc1,07/30/03,4:30:59,27.22,0.159,0.07,5.74,72.4,0.782,10.2,1.11,12.3,6.03
164,164,Choc1,07/30/03,4:45:59,27.19,0.159,0.07,5.72,72.1,0.799,10.2,1.13,12.3,6.02
165,165,Choc1,07/30/03,5:01:00,27.15,0.162,0.08,5.71,71.8,0.819,10.0,1.16,12.3,5.92
166,166,Choc1,07/30/03,5:15:59,27.12,0.166,0.08,5.63,70.8,0.839,9.5,1.19,12.3,5.79
167,167,Choc1,07/30/03,5:30:59,27.12,0.169,0.08,5.55,69.9,0.859,9.5,1.22,12.3,5.68
168,168,Choc1,07/30/03,5:46:00,27.12,0.170,0.08,5.55,69.8,0.881,9.7,1.25,12.3,5.66
169,169,Choc1,07/30/03,6:01:00,27.09,0.172,0.08,5.52,69.4,0.901,10.0,1.28,12.3,5.60
170,170,Choc1,07/30/03,6:15:59,27.08,0.174,0.08,5.51,69.3,0.919,10.1,1.30,12.3,5.54
171,171,Choc1,07/30/03,6:31:00,27.07,0.172,0.08,5.58,70.2,0.936,10.0,1.33,12.3,5.60
172,172,Choc1,07/30/03,6:46:00,27.07,0.173,0.08,5.52,69.4,0.955,9.9,1.35,12.3,5.55
173,173,Choc1,07/30/03,7:00:59,27.09,0.174,0.08,5.29,66.5,0.971,9.7,1.38,12.3,5.54
174,174,Choc1,07/30/03,7:16:00,27.10,0.171,0.08,5.46,68.6,0.985,10.5,1.40,12.3,5.63
175,175,Choc1,07/30/03,7:31:00,27.11,0.172,0.08,5.32,67.0,0.998,10.0,1.42,12.3,5.58
176,176,Choc1,07/30/03,7:45:59,27.12,0.170,0.08,5.23,65.8,1.012,10.0,1.43,12.3,5.64
177,177,Choc1,07/30/03,8:00:59,27.14,0.171,0.08,5.14,64.7,1.029,10.6,1.46,12.3,5.61
178,178,Choc1,07/30/03,8:15:59,27.15,0.170,0.08,5.37,67.6,1.051,10.5,1.49,12.3,5.65
179,179,Choc1,07/30/03,8:31:00,27.20,0.170,0.08,5.54,69.8,1.077,11.6,1.53,12.3,5.66
180,180,Choc1,07/30/03,8:46:00,27.20,0.169,0.08,5.35,67.5,1.089,11.6,1.54,12.3,5.67
181,181,Choc1,07/30/03,9:00:59,27.23,0.169,0.08,5.68,71.6,1.094,10.4,1.55,12.3,5.68
182,182,Choc1,07/30/03,9:16:00,27.83,0.152,0.07,6.12,78.0,1.090,12.2,1.54,12.3,6.24
183,183,Choc1,07/30/03,9:31:00,27.82,0.151,0.07,6.16,78.5,1.083,12.0,1.53,12.3,6.28
184,184,Choc1,07/30/03,9:45:59,27.98,0.148,0.07,5.99,76.5,1.084,11.7,1.54,12.3,6.39
185,185,Choc1,07/30/03,10:01:00,27.85,0.149,0.07,5.96,75.9,1.096,11.6,1.55,12.3,6.34
186,186,Choc1,07/30/03,10:16:00,27.87,0.150,0.07,5.84,74.5,1.110,11.8,1.57,12.3,6.33
187,187,Choc1,07/30/03,10:30:59,27.92,0.149,0.07,5.78,73.8,1.127,12.0,1.60,12.3,6.35
188,188,Choc1,07/30/03,10:46:00,27.95,0.149,0.07,5.88,75.1,1.141,11.3,1.62,12.3,6.35
189,189,Choc1,07/30/03,11:01:00,28.03,0.150,0.07,6.03,77.2,1.150,11.7,1.63,12.3,6.32
190,190,Choc1,07/30/03,11:15:59,28.04,0.149,0.07,6.23,79.6,1.152,11.4,1.63,12.3,6.35
191,191,Choc1,07/30/03,11:31:00,28.18,0.145,0.07,6.47,83.0,1.159,10.3,1.64,12.3,6.48
192,192,Choc1,07/30/03,11:46:00,28.42,0.145,0.07,6.78,87.3,1.165,12.9,1.65,12.3,6.49
193,193,Choc1,07/30/03,12:00:59,28.28,0.145,0.07,6.18,79.4,1.176,12.6,1.67,12.3,6.49
194,194,Choc1,07/30/03,12:16:00,28.15,0.148,0.07,6.11,78.2,1.186,10.8,1.68,12.3,6.39
195,195,Choc1,07/30/03,12:31:00,28.16,0.148,0.07,6.12,78.5,1.191,10.1,1.69,12.3,6.37
196,196,Choc1,07/30/03,12:45:59,28.27,0.146,0.07,6.14,78.8,1.188,13.6,1.68,12.3,6.43
197,197,Choc1,07/30/03,13:00:59,28.31,0.146,0.07,6.21,79.8,1.201,19.5,1.70,12.3,6.45
198,198,Choc1,07/30/03,13:16:00,28.35,0.148,0.07,6.11,78.5,1.195,13.9,1.69,12.3,6.36
199,199,Choc1,07/30/03,13:30:59,28.48,0.150,0.07,6.32,81.4,1.189,14.1,1.68,12.3,6.24
200,200,Choc1,07/30/03,13:45:59,28.71,0.153,0.07,6.87,88.9,1.181,22.2,1.67,12.3,6.11
201,201,Choc1,07/30/03,14:01:00,28.89,0.152,0.07,7.39,96.0,1.153,13.6,1.63,12.3,6.11
202,202,Choc1,07/30/03,14:16:00,29.04,0.156,0.07,7.59,98.8,1.136,14.0,1.61,12.3,5.96
203,203,Choc1,07/30/03,14:30:59,29.12,0.154,0.07,7.63,99.5,1.111,13.9,1.57,12.3,6.01
204,204,Choc1,07/30/03,14:46:00,29.12,0.153,0.07,7.51,97.9,1.103,13.1,1.56,12.2,6.06
205,205,Choc1,07/30/03,15:01:00,29.09,0.152,0.07,7.64,99.5,1.093,11.9,1.55,12.3,6.10
206,206,Choc1,07/30/03,15:15:59,29.09,0.152,0.07,7.82,101.8,1.077,11.7,1.53,12.3,6.10
207,207,Choc1,07/30/03,15:31:00,29.24,0.151,0.07,8.11,106.0,1.057,12.6,1.50,12.3,6.14
208,208,Choc1,07/30/03,15:46:00,29.36,0.153,0.07,8.18,107.0,1.037,14.2,1.47,12.3,6.03
209,209,Choc1,07/30/03,16:00:59,29.31,0.156,0.07,8.22,107.5,1.021,12.2,1.45,12.3,5.92
210,210,Choc1,07/30/03,16:16:00,29.36,0.155,0.07,8.21,107.4,1.002,12.0,1.42,12.3,5.97
211,211,Choc1,07/30/03,16:31:00,29.37,0.154,0.07,8.05,105.4,0.986,12.1,1.40,12.3,5.98
212,212,Choc1,07/30/03,16:45:59,29.36,0.155,0.07,7.94,103.9,0.976,10.9,1.38,12.3,5.97
213,213,Choc1,07/30/03,17:01:00,29.41,0.154,0.07,8.25,108.1,0.968,11.5,1.37,12.2,5.98
214,214,Choc1,07/30/03,17:15:59,29.49,0.154,0.07,8.45,110.9,0.950,11.9,1.35,12.3,5.99
215,215,Choc1,07/30/03,17:31:00,29.41,0.154,0.07,8.47,111.0,0.938,12.5,1.33,12.3,5.99
216,216,Choc1,07/30/03,17:46:00,29.39,0.158,0.07,8.56,112.1,0.923,12.8,1.31,12.3,5.84
217,217,Choc1,07/30/03,18:00:59,29.36,0.159,0.07,8.53,111.6,0.897,12.9,1.27,12.3,5.81
218,218,Choc1,07/30/03,18:16:00,29.31,0.160,0.07,8.46,110.7,0.880,12.6,1.25,12.3,5.77
219,219,Choc1,07/30/03,18:31:00,29.25,0.159,0.07,8.45,110.4,0.864,13.3,1.22,12.3,5.80
220,220,Choc1,07/30/03,18:45:59,29.03,0.160,0.07,8.49,110.4,0.846,13.6,1.20,12.2,5.79
221,221,Choc1,07/30/03,19:01:00,29.03,0.160,0.07,8.41,109.4,0.825,13.4,1.17,12.2,5.80
222,222,Choc1,07/30/03,19:16:00,28.96,0.160,0.07,8.43,109.5,0.806,15.3,1.14,12.2,5.82
223,223,Choc1,07/30/03,19:30:59,28.95,0.161,0.07,8.38,108.9,0.786,13.1,1.11,12.2,5.77
224,224,Choc1,07/30/03,19:46:00,28.93,0.160,0.07,8.35,108.4,0.769,13.6,1.09,12.2,5.81
225,225,Choc1,07/30/03,20:01:00,28.94,0.160,0.07,8.32,108.0,0.746,13.6,1.06,12.2,5.81
226,226,Choc1,07/30/03,20:15:59,28.96,0.162,0.08,8.34,108.4,0.728,13.8,1.03,12.2,5.74
