﻿_id,Run,Tank,Start.Date,Oil,Predator,DO1,DO2,DO3,DO4,DO5,Temp1,Temp2,Temp3,Temp4,Temp5
84,40,2,10/25/2017,Un-oiled,4 Gulf Killifish,9.2,9.7,8.4,9.3,9.5,8.8,11.2,13.8,15.5,16.7
85,40,3,10/29/2017,Oiled,4 Gulf Toadfish,10.6,10.70217918,10.1675485,9.962149886,9.557774608,12.1,12.3,14.7,15.5,16.4
86,40,4,10/29/2017,Un-oiled,4 Gulf Toadfish,9.5,10.2,8.7,8.9,8.6,8.8,11,13.7,15.2,16.4
87,40,5,10/29/2017,Oiled,4 Blue Crab,10.1,10.34825871,9.7,9.712837838,9.242553191,13.3,12.6,17,16.9,19.4
88,40,6,10/29/2017,Un-oiled,4 Blue Crab,8.5,10.1,8.7,8.6,7.9,12.3,12.4,15.8,16.5,18.6
89,40,7,10/29/2017,Un-oiled,4 Blue Crab,8.8,10.1,8.5,9.3,7.9,11.8,11.8,15.6,16.1,18
90,40,8,10/29/2017,Oiled,4 Blue Crab,10.5,10.67434211,10.1080108,0.098991466,9.596958175,12.2,12.4,14.9,15.9,17.2
91,41,1,11/6/2017,Oiled,2 Catfish / 2 Blue Crab,8.589835361,8.546637744,8.122171946,8.016781083,8.031837916,22.4,23.2,23.1,23.7,23.1
92,41,2,11/6/2017,Un-oiled,2 Catfish / 2 Blue Crab,7.2,6.6,7,6.9,7.7,22.4,23.2,22.9,23.4,22.9
93,41,5,11/6/2017,Oiled,4 Gulf Toadfish,8.438608943,8.117977528,7.985454545,8.060029283,8.313782991,N,25.7,23.9,25.5,24.1
94,41,6,11/6/2017,Un-oiled,4 Gulf Toadfish,7.2,6.9,7.2,6.9,7.8,23.8,24.5,23.4,24.5,23.3
95,41,7,11/6/2017,Un-oiled,4 Blue Crab,7.4,6.9,7.3,7.1,7.8,23,24.1,23.2,24.2,23.3
96,41,8,11/6/2017,Oiled,4 Blue Crab,8.558172734,8.39913855,8.188021228,8.048024787,8.227106227,22.6,23.5,23.3,24,23.3
97,42,5,11/8/2017,Oiled,4 Species,8.106469003,8.207036536,9.2103265,9.386892178,9.749492214,23.5,23.2,18.4,17.4,16.1
98,42,6,11/8/2017,Un-oiled,4 Species,7.8,7.8,8,8.9,9.7,23.1,22.6,16.6,15.7,15
99,43,3,11/11/2017,Oiled,2 Gulf Toadfish / 2 Gulf Killifish,9.666666667,NULL,6.7,NULL,9.955257271,16,NULL,17.2,NULL,16.5
100,43,4,11/11/2017,Un-oiled,2 Gulf Toadfish / 2 Gulf Killifish,8.4,NULL,9.155937053,NULL,6.2,15.4,NULL,17.6,NULL,16
101,43,5,11/11/2017,Oiled,2 Gulf Toadfish / 2 Blue Crab,9.60916442,NULL,8.850248403,NULL,9.518413598,16.8,NULL,18.5,NULL,17.1
102,43,6,11/11/2017,Un-oiled,2 Gulf Toadfish / 2 Blue Crab,8.9,NULL,8.3,NULL,8.6,16.1,NULL,17.6,NULL,16.6
103,43,7,11/11/2017,Un-oiled,2 Gulf Toadfish / 2 Catfish,8.8,NULL,8.1,NULL,8.4,16.1,NULL,17.8,NULL,16.2
104,43,8,11/11/2017,Oiled,2 Gulf Toadfish / 2 Catfish,9.636871508,NULL,9.496764917,NULL,9.635974304,16.4,NULL,17.8,NULL,16.6
105,44,3,11/15/2017,Oiled,2 Gulf Toadfish / 2 Catfish,9.389312977,9.166040571,9.500693481,9.588116138,9.013581129,16,16.8,16,17.3,17.1
106,44,4,11/15/2017,Un-oiled,2 Gulf Toadfish / 2 Catfish,8.1,8,8.3,7.9,7.9,15.9,16.6,15.7,17,16.8
107,44,5,11/15/2017,Oiled,4 Gulf Toadfish,9.511691884,8.977350721,9.173669468,8.545706371,9.084652443,17,20,17.6,20.9,19.1
108,44,6,11/15/2017,Un-oiled,4 Gulf Toadfish,8.3,7.9,8.2,7.9,8.1,17,18.6,16.7,19.5,18.1
109,44,7,11/15/2017,Un-oiled,2 Gulf Toadfish / 2 Blue Crab,8.2,7.6,8.7,7.6,7.8,16.3,18.6,16.4,19.4,17.8
110,44,8,11/15/2017,Oiled,2 Gulf Toadfish / 2 Blue Crab,9.689045936,9.148501362,9.347079038,9.495016611,8.673184358,16.1,17.1,16.4,17.8,17.5
111,45,3,11/27/2017,Oiled,4 Species,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
112,45,4,11/27/2017,Un-oiled,4 Species,8.8,NULL,8.8,8.4,8,12.7,NULL,12.6,14.7,15.5
113,45,5,11/27/2017,Oiled,4 Gulf Toadfish,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
114,45,6,11/27/2017,Un-oiled,4 Gulf Toadfish,8,NULL,8.4,7.8,7.9,16.4,NULL,15.6,18,17.5
115,45,7,11/28/2017,Un-oiled,2 Gulf Toadfish / 2 Blue Crab,8.3,NULL,8.5,8.2,8,15.3,NULL,14.2,17,16.5
116,45,8,11/28/2017,Oiled,2 Gulf Toadfish / 2 Blue Crab,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
117,46,1,11/29/2017,Oiled,4 Catfish,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
118,46,2,11/29/2017,Un-oiled,4 Catfish,8.3,7.7,7.6,7.5,7.7,16.8,17.5,18.6,18.4,18.4
119,47,3,12/4/2017,Oiled,4 Gulf Toadfish,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
120,47,4,12/4/2017,Un-oiled,4 Gulf Toadfish,7.6,7.6,NULL,NULL,9.1,19.5,19.9,NULL,NULL,11.5
121,47,5,12/4/2017,Oiled,2 Gulf Toadfish / 2 Catfish,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
122,47,6,12/4/2017,Un-oiled,2 Gulf Toadfish / 2 Catfish,7.4,7.4,NULL,NULL,8.6,1.2,20.3,NULL,NULL,11.5
123,47,7,12/4/2017,Un-oiled,4 Catfish,7.2,7.3,NULL,NULL,8.6,21.5,20.3,NULL,NULL,12.5
124,47,8,12/4/2017,Oiled,4 Catfish,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
