﻿_id,Mesocosm,Oil,Tub,AG present,SA present,Species trt,Genetic trt,Plant treatment,Spartina ID,Dec 2015 SA flowers,Dec 2015 SA seeds,Sept 2016 SA Above biomass,Sept 2016 SA Root biomass,Sept 2016 SA Rhiz biomass,Sept 2016 SA flower,Sept 2016 SA seeds,Sept 2016 Redox,Sept 2016 Temp,Sept 2016 SA Below biomass,Sept 2016 AG Below biomass,Dec 2015 SA leaf growth,Sept 2016 SA leaf growth
45,,,,,,,,,,,,,,,,,,,,,,
46,2,Oil,1,No,Yes,SA only,Mono,SA mono,S2-1,2,47,NA,0.348,0.356,7,865,231.2,31.7,0.704,NA,0,3.144444444
47,,,,,,,,,,,,,,,,,,,,,,
48,2,Oil,2,Yes,Yes,SA and AG,Poly,SA poly + AG,"D-I3,I12-1,A-I2",4,59,NA,0.193,0.047,5,253,385.6,32.1,0.24,0.115,0,1.322222222
49,,,,,,,,,,,,,,,,,,,,,,
50,2,Oil,3,Yes,Yes,SA and AG,Poly,SA poly + AG,"A-I2,I12-1,S2-1",1,31,NA,0.984,0.844,15,1427,247.7,31.4,1.828,0.098,0,3.172222222
51,,,,,,,,,,,,,,,,,,,,,,
52,2,Oil,5,Yes,No,AG only,NA,AG,NA,NA,NA,NA,NA,NA,NA,NA,274.2,33.8,NA,0.492,NA,NA
53,,,,,,,,,,,,,,,,,,,,,,
54,2,Oil,6,No,Yes,SA only,Poly,SA poly,"D-I3,I12-1,A-I2",0,NA,NA,0.641,0.332,13,850,470.3,33.2,0.973,NA,0.02238806,0.733333333
55,,,,,,,,,,,,,,,,,,,,,,
56,2,Oil,7,No,Yes,SA only,Mono,SA mono,I6-2,1,28,NA,0.668,0.081,23,776,272,25,0.749,NA,0,0.455555556
57,,,,,,,,,,,,,,,,,,,,,,
58,2,Oil,8,Yes,Yes,SA and AG,Mono,SA mono + AG,I6-2,0,NA,0.647,0.557,0.192,20,808,267.2,25,0.749,3.582,0,1.444444444
59,,,,,,,,,,,,,,,,,,,,,,
60,2,Oil,9,Yes,No,AG only,NA,AG,NA,NA,NA,NA,NA,NA,NA,NA,231.9,25,NA,0.577,NA,NA
61,,,,,,,,,,,,,,,,,,,,,,
62,2,Oil,10,Yes,Yes,SA and AG,Poly,SA poly + AG,"I6-2,S2-1,S6-1",2,11,NA,0.142,0.106,7,365,239.8,25,0.248,0.316,0,0.994444444
63,,,,,,,,,,,,,,,,,,,,,,
64,2,Oil,11,No,Yes,SA only,Poly,SA poly,"A-I2,I12-1,S2-1",1,17,NA,0.336,0.991,8,706,254.1,25,1.327,NA,0,0.388888889
65,,,,,,,,,,,,,,,,,,,,,,
66,2,Oil,13,Yes,Yes,SA and AG,Mono,SA mono + AG,S6-1,2,14,NA,0.299,0.064,12,651,286.1,25,0.363,0.233,0,0.888888889
67,,,,,,,,,,,,,,,,,,,,,,
68,2,Oil,14,No,Yes,SA only,Mono,SA mono,I12-1,3,127,NA,0,0,12,916,243.1,25,0,NA,0,0
69,,,,,,,,,,,,,,,,,,,,,,
70,2,Oil,15,No,Yes,SA only,Poly,SA poly,"D-I3,I6-2,S6-1",0,NA,NA,0.048,0.074,8,252,229.2,28.4,0.122,NA,0.027363184,0.722222222
71,,,,,,,,,,,,,,,,,,,,,,
72,2,Oil,16,No,Yes,SA only,Mono,SA mono,A-I2,1,27,NA,0.253,0.113,6,238,276.8,28.1,0.366,NA,0,0
73,,,,,,,,,,,,,,,,,,,,,,
74,2,Oil,17,Yes,Yes,SA and AG,Mono,SA mono + AG,A-I2,1,18,NA,0.077,0.124,1,97,230.5,27.8,0.201,0.208,0,1.027777778
75,,,,,,,,,,,,,,,,,,,,,,
76,2,Oil,18,Yes,Yes,SA and AG,Poly,SA poly + AG,"D-I3,I6-2,S6-1",1,36,NA,0.199,0.668,8,719,255.2,27.9,0.867,0.223,0,3.555555556
77,,,,,,,,,,,,,,,,,,,,,,
78,2,Oil,19,No,Yes,SA only,Mono,SA mono,S6-1,0,NA,0.127,0.099,0.605,10,323,261.7,29.8,0.704,NA,0,0.15
79,,,,,,,,,,,,,,,,,,,,,,
80,2,Oil,20,Yes,No,AG only,NA,AG,NA,NA,NA,NA,NA,NA,NA,NA,291.4,30.5,NA,0.731,NA,NA
81,,,,,,,,,,,,,,,,,,,,,,
82,2,Oil,21,No,Yes,SA only,Mono,SA mono,D-I3,0,NA,NA,0.149,0.428,5,396,212,28.9,0.577,NA,0,1.116666667
83,,,,,,,,,,,,,,,,,,,,,,
84,2,Oil,22,Yes,No,AG only,NA,AG,NA,NA,NA,NA,NA,NA,NA,NA,301.5,29.6,NA,0.241,NA,NA
85,,,,,,,,,,,,,,,,,,,,,,
86,2,Oil,23,No,Yes,SA only,Poly,SA poly,"I6-2,S2-1,S6-1",3,117,NA,0.393,0.367,18,1105,254.6,29,0.76,NA,0,0.916666667
87,,,,,,,,,,,,,,,,,,,,,,
88,2,Oil,25,Yes,Yes,SA and AG,Mono,SA mono + AG,S2-1,2,107,NA,0.086,0.36,4,505,239.2,29.8,0.446,0.245,0,2.866666667
89,,,,,,,,,,,,,,,,,,,,,,
90,3,No oil,1,Yes,No,AG only,NA,AG,NA,NA,NA,NA,NA,NA,NA,NA,401.9,30.1,NA,2.437,NA,NA
91,,,,,,,,,,,,,,,,,,,,,,
92,3,No oil,3,Yes,Yes,SA and AG,Mono,SA mono + AG,D-I3,4,105,0.637,0.407,1.327,9,544,393.5,32.3,1.734,0.426,0,1.916666667
93,,,,,,,,,,,,,,,,,,,,,,
94,3,No oil,4,No,Yes,SA only,Mono,SA mono,S6-1,5,100,0,0.996,0.842,4,230,376.9,31.9,1.838,NA,0,1.827777778
95,,,,,,,,,,,,,,,,,,,,,,
96,3,No oil,5,No,Yes,SA only,Mono,SA mono,S2-1,2,20,0.078,0.982,1.184,7,535,380.1,31.5,2.166,NA,0,1.694444444
97,,,,,,,,,,,,,,,,,,,,,,
98,3,No oil,6,Yes,No,AG only,NA,AG,NA,NA,NA,NA,NA,NA,NA,NA,366.7,32.9,NA,3.287,NA,NA
99,,,,,,,,,,,,,,,,,,,,,,
100,3,No oil,7,Yes,Yes,SA and AG,Mono,SA mono + AG,I12-1,1,23,1.178,1.101,2.089,14,1788,375.2,31.9,3.19,1.41,0,1.294444444
101,,,,,,,,,,,,,,,,,,,,,,
102,3,No oil,8,No,Yes,SA only,Mono,SA mono,I12-1,0,NA,0.132,1.159,2.556,15,916,587.6,31.8,3.715,NA,0.708955224,1.461111111
103,,,,,,,,,,,,,,,,,,,,,,
104,3,No oil,9,Yes,No,AG only,NA,AG,NA,NA,NA,NA,NA,NA,NA,NA,526.9,32.6,NA,4.785,NA,NA
105,,,,,,,,,,,,,,,,,,,,,,
106,3,No oil,10,Yes,Yes,SA and AG,Poly,SA poly + AG,"I12-1,I6-2,S2-1",3,73,NA,0.768,0.68,10,396,551.4,30.7,1.448,0.663,0.064676617,0.905555556
107,,,,,,,,,,,,,,,,,,,,,,
108,3,No oil,11,No,Yes,SA only,Poly,SA poly,"A-I2,S6-1,D-I3",0,NA,0.163,1.028,1.489,10,338,602.7,30.7,2.517,NA,0.104477612,1.144444444
109,,,,,,,,,,,,,,,,,,,,,,
110,3,No oil,13,No,Yes,SA only,Mono,SA mono,I6-2,1,20,0.2,1.833,0.923,12,417,484.8,29.6,2.756,NA,0.149253731,1.122222222
111,,,,,,,,,,,,,,,,,,,,,,
112,3,No oil,14,No,Yes,SA only,Poly,SA poly,"I12-1,I6-2,S2-1",2,74,0.003,0.505,1.103,13,550,358.6,32.2,1.608,NA,0.017412935,1.455555556
113,,,,,,,,,,,,,,,,,,,,,,
114,3,No oil,15,Yes,Yes,SA and AG,Poly,SA poly + AG,"A-I2,S6-1,D-I3",1,NA,NA,0.548,0.21,8,358,342.8,32.1,0.758,0.38,0.094527363,2.772222222
115,,,,,,,,,,,,,,,,,,,,,,
116,3,No oil,16,Yes,No,AG only,NA,AG,NA,NA,NA,NA,NA,NA,NA,NA,322.1,31.4,NA,2.02,NA,NA
117,,,,,,,,,,,,,,,,,,,,,,
118,3,No oil,17,Yes,Yes,SA and AG,Poly,SA poly + AG,"A-I2,S2-1,S6-1",0,NA,0.411,0.357,1.197,6,261,322.8,29.3,1.554,0.786,0,2.777777778
119,,,,,,,,,,,,,,,,,,,,,,
120,3,No oil,18,No,Yes,SA only,Mono,SA mono,A-I2,4,27,0.09,1.267,0.881,9,300,293.2,30.7,2.148,NA,0,1.016666667
121,,,,,,,,,,,,,,,,,,,,,,
122,3,No oil,19,No,Yes,SA only,Poly,SA poly,"D-I3,I12-1,S6-1",2,NA,0.121,0.608,0.308,9,698,291.4,34.6,0.916,NA,0.10199005,1.311111111
123,,,,,,,,,,,,,,,,,,,,,,
124,3,No oil,20,Yes,Yes,SA and AG,Mono,SA mono + AG,I6-2,2,64,0.49,0.538,0.617,16,803,588.9,33.1,1.155,1.179,0,0.066666667
125,,,,,,,,,,,,,,,,,,,,,,
126,3,No oil,21,Yes,Yes,SA and AG,Poly,SA poly + AG,"D-I3,I12-1,S6-1",2,60,0.617,0.95,1.299,14,567,380.8,34.2,2.249,0.209,0.149253731,0.883333333
127,,,,,,,,,,,,,,,,,,,,,,
128,3,No oil,22,No,Yes,SA only,Poly,SA poly,"A-I2,S2-1,S6-1",6,71,NA,1.213,2.192,9,277,568.8,33.8,3.405,NA,0.176616915,1.411111111
129,,,,,,,,,,,,,,,,,,,,,,
130,3,No oil,23,No,Yes,SA only,Mono,SA mono,D-I3,2,NA,0.117,0.463,0.112,22,1474,484.9,35.2,0.575,NA,0.02238806,1.161111111
131,,,,,,,,,,,,,,,,,,,,,,
132,3,No oil,24,Yes,Yes,SA and AG,Mono,SA mono + AG,S2-1,4,34,0,0.687,0.485,12,1034,467.5,33.3,1.172,2.674,0.246268657,1.488888889
133,,,,,,,,,,,,,,,,,,,,,,
134,4,Oil,1,No,Yes,SA only,Poly,SA poly,"I12-1,I6-2,S2-1",5,125,NA,0.341,0.383,7,695,262,27.6,0.724,NA,0,2.338888889
135,,,,,,,,,,,,,,,,,,,,,,
136,4,Oil,2,No,Yes,SA only,Mono,SA mono,I6-2,0,NA,NA,0.275,0.413,10,554,224.4,25,0.688,NA,0,1.633333333
137,,,,,,,,,,,,,,,,,,,,,,
138,4,Oil,3,Yes,No,AG only,NA,AG,NA,NA,NA,NA,NA,NA,NA,NA,-260,25,NA,0.727,NA,NA
139,,,,,,,,,,,,,,,,,,,,,,
140,4,Oil,4,No,Yes,SA only,Poly,SA poly,"D-I3,I12-1,S6-1",3,51,0.103,0.599,1.038,11,907,-60.3,25,1.637,NA,0,0.955555556
141,,,,,,,,,,,,,,,,,,,,,,
142,4,Oil,5,Yes,Yes,SA and AG,Poly,SA poly + AG,"A-I2,S2-1,S6-1",0,NA,0.132,0.714,0,8,332,279.7,25,0.714,2.008,0,1.077777778
143,,,,,,,,,,,,,,,,,,,,,,
144,4,Oil,6,No,Yes,SA only,Mono,SA mono,D-I3,4,33,0.588,1.565,1.902,11,687,277.5,25,3.467,NA,0,0.205555556
145,,,,,,,,,,,,,,,,,,,,,,
146,4,Oil,7,No,Yes,SA only,Mono,SA mono,S6-1,1,20,NA,0.785,1.853,5,244,-14.1,25,2.638,NA,0,0.961111111
147,,,,,,,,,,,,,,,,,,,,,,
148,4,Oil,8,Yes,Yes,SA and AG,Poly,SA poly + AG,"D-I3,I12-1,S6-1",2,119,NA,0,0.058,9,1244,427.2,28,0.058,1.054,0.019900498,1.022222222
149,,,,,,,,,,,,,,,,,,,,,,
150,4,Oil,9,Yes,Yes,SA and AG,Mono,SA mono + AG,D-I3,3,82,NA,0.652,0.934,7,684,510,28,1.586,0.274,0,0.366666667
151,,,,,,,,,,,,,,,,,,,,,,
152,4,Oil,10,Yes,No,AG only,NA,AG,NA,NA,NA,NA,NA,NA,NA,NA,59.3,25,NA,1.35,NA,NA
153,,,,,,,,,,,,,,,,,,,,,,
154,4,Oil,11,No,Yes,SA only,Mono,SA mono,S2-1,1,13,NA,0.274,1.521,10,1436,-21.5,25,1.795,NA,0.313432836,2.45
155,,,,,,,,,,,,,,,,,,,,,,
156,4,Oil,12,Yes,Yes,SA and AG,Mono,SA mono + AG,I12-1,2,54,NA,0.129,0.057,10,935,-206.2,25,0.186,0.59,0,1.011111111
157,,,,,,,,,,,,,,,,,,,,,,
158,4,Oil,13,No,Yes,SA only,Poly,SA poly,"A-I2,S2-1,S6-1",1,NA,NA,0.63,1.056,13,1290,388.2,25,1.686,NA,0,1.366666667
159,,,,,,,,,,,,,,,,,,,,,,
160,4,Oil,14,Yes,Yes,SA and AG,Poly,SA poly + AG,"I12-1,I6-2,S2-1",0,NA,0.697,0.093,0.34,9,692,-127.9,25,0.433,0.485,0,2.144444444
161,,,,,,,,,,,,,,,,,,,,,,
162,4,Oil,16,Yes,No,AG only,NA,AG,NA,NA,NA,NA,NA,NA,NA,NA,-86.6,25,NA,0.635,NA,NA
163,,,,,,,,,,,,,,,,,,,,,,
164,4,Oil,17,No,Yes,SA only,Poly,SA poly,"A-I2,S6-1,D-I3",4,58,NA,0.217,0.61,2,95,498.5,25,0.827,NA,0,0.638888889
165,,,,,,,,,,,,,,,,,,,,,,
166,4,Oil,18,No,Yes,SA only,Mono,SA mono,I12-1,1,37,NA,0.336,1.546,7,732,728.7,25,1.882,NA,0,0.966666667
167,,,,,,,,,,,,,,,,,,,,,,
168,4,Oil,19,Yes,Yes,SA and AG,Mono,SA mono + AG,I6-2,3,48,0,0.537,0.358,22,1039,336.5,25,0.895,0.546,0.305970149,0.511111111
169,,,,,,,,,,,,,,,,,,,,,,
170,4,Oil,20,Yes,No,AG only,NA,AG,NA,NA,NA,NA,NA,NA,NA,NA,506.8,25,NA,2.019,NA,NA
171,,,,,,,,,,,,,,,,,,,,,,
172,4,Oil,21,No,Yes,SA only,Mono,SA mono,A-I2,4,38,NA,0.574,0.871,13,364,-201.3,28.6,1.445,NA,0.052238806,0.572222222
173,,,,,,,,,,,,,,,,,,,,,,
174,4,Oil,22,Yes,Yes,SA and AG,Poly,SA poly + AG,"A-I2,S6-1,D-I3",2,7,NA,0.585,0.436,7,402,12,28.7,1.021,0.552,0,0.455555556
175,,,,,,,,,,,,,,,,,,,,,,
176,4,Oil,24,Yes,Yes,SA and AG,Mono,SA mono + AG,S2-1,1,40,NA,1.043,0.129,14,1008,-160,29.3,1.172,0.166,0,2.75
