﻿_id,Run,Tank,Predator,Oil,Crab,Shrimp,Fish
84,10,1,Gulf Killifish,Un-oiled,21,24,28
85,10,1,Gulf Killifish,Un-oiled,18,25,31
86,10,2,Gulf Killifish,Oiled,30,19,28
87,10,2,Gulf Killifish,Oiled,25,24,32
88,10,2,Gulf Killifish,Oiled,18,19,28
89,10,2,Gulf Killifish,Oiled,19,22,27
90,10,2,Gulf Killifish,Oiled,20,18,29
91,11,1,Gulf Killifish,Un-oiled,16,17,29
92,11,1,Gulf Killifish,Un-oiled,21,17,34
93,11,1,Gulf Killifish,Un-oiled,24,18,36
94,11,1,Gulf Killifish,Un-oiled,21,21,29
95,11,1,Gulf Killifish,Un-oiled,19,26,29
96,11,2,Gulf Killifish,Oiled,20,15,22
97,11,2,Gulf Killifish,Oiled,28,21,27
98,11,2,Gulf Killifish,Oiled,26,18,27
99,11,2,Gulf Killifish,Oiled,28,26,26
100,11,2,Gulf Killifish,Oiled,17,27,24
101,12,1,Red Drum,Un-oiled,14,17,32
102,12,1,Red Drum,Un-oiled,16,16,33
103,12,1,Red Drum,Un-oiled,14,18,29
104,12,1,Red Drum,Un-oiled,14,17,19
105,12,1,Red Drum,Un-oiled,15,17,29
106,12,2,Red Drum,Oiled,16,22,31
107,12,2,Red Drum,Oiled,21,21,39
108,12,2,Red Drum,Oiled,17,20,27
109,12,2,Red Drum,Oiled,14,17,26
110,12,2,Red Drum,Oiled,18,29,26
111,12,3,Red Drum,Oiled,21,16,29
112,12,3,Red Drum,Oiled,16,17,27
113,12,3,Red Drum,Oiled,16,16,22
114,12,3,Red Drum,Oiled,18,16,31
115,12,3,Red Drum,Oiled,17,17,21
116,12,4,Red Drum,Un-oiled,19,19,26
117,12,4,Red Drum,Un-oiled,22,17,27
118,12,4,Red Drum,Un-oiled,26,16,31
119,12,4,Red Drum,Un-oiled,18,16,23
120,12,4,Red Drum,Un-oiled,18,24,31
121,13,1,Red Drum,Un-oiled,21,21,31
122,13,1,Red Drum,Un-oiled,19,27,30
123,13,1,Red Drum,Un-oiled,22,19,28
124,13,1,Red Drum,Un-oiled,21,23,26
125,13,1,Red Drum,Un-oiled,18,25,30
126,13,2,Red Drum,Oiled,22,22,32
127,13,2,Red Drum,Oiled,23,21,26
128,13,2,Red Drum,Oiled,19,24,33
129,13,2,Red Drum,Oiled,18,28,29
130,13,2,Red Drum,Oiled,18,21,29
131,13,3,Blue Crab,Oiled,18,26,31
132,13,3,Blue Crab,Oiled,18,20,33
133,13,3,Blue Crab,Oiled,23,22,32
134,13,3,Blue Crab,Oiled,20,18,31
135,13,3,Blue Crab,Oiled,20,27,26
136,13,4,Blue Crab,Un-oiled,22,19,28
137,13,4,Blue Crab,Un-oiled,21,23,28
138,13,4,Blue Crab,Un-oiled,22,27,33
139,13,4,Blue Crab,Un-oiled,20,24,31
140,13,4,Blue Crab,Un-oiled,19,19,29
141,14,1,Blue Crab,Oiled,32,22,28
142,14,1,Blue Crab,Oiled,23,21,26
143,14,1,Blue Crab,Oiled,23,23,33
144,14,1,Blue Crab,Oiled,21,21,35
145,14,1,Blue Crab,Oiled,18,22,28
146,14,2,Blue Crab,Un-oiled,30,23,33
147,14,2,Blue Crab,Un-oiled,24,25,32
148,14,2,Blue Crab,Un-oiled,30,20,26
149,14,2,Blue Crab,Un-oiled,22,21,27
150,14,2,Blue Crab,Un-oiled,18,21,25
151,14,3,Red Drum,Un-oiled,27,21,32
152,14,3,Red Drum,Un-oiled,24,21,33
153,14,3,Red Drum,Un-oiled,22,22,31
154,14,3,Red Drum,Un-oiled,21,24,32
155,14,3,Red Drum,Un-oiled,20,25,28
156,14,4,Red Drum,Oiled,27,19,33
157,14,4,Red Drum,Oiled,29,24,35
158,14,4,Red Drum,Oiled,17,24,27
159,14,4,Red Drum,Oiled,20,20,31
160,14,4,Red Drum,Oiled,21,24,36
161,15,1,Gulf Toadfish,Oiled,25,30,25
162,15,1,Gulf Toadfish,Oiled,34,22,34
163,15,1,Gulf Toadfish,Oiled,25,22,24
164,15,1,Gulf Toadfish,Oiled,28,25,32
165,15,1,Gulf Toadfish,Oiled,21,21,27
166,15,2,Gulf Toadfish,Un-oiled,32,24,28
167,15,2,Gulf Toadfish,Un-oiled,24,22,27
168,15,2,Gulf Toadfish,Un-oiled,29,28,29
169,15,2,Gulf Toadfish,Un-oiled,25,25,32
170,15,2,Gulf Toadfish,Un-oiled,22,24,31
171,15,3,Gulf Toadfish,Un-oiled,26,25,26
172,15,3,Gulf Toadfish,Un-oiled,31,24,27
173,15,3,Gulf Toadfish,Un-oiled,21,27,26
174,15,3,Gulf Toadfish,Un-oiled,24,22,31
175,15,3,Gulf Toadfish,Un-oiled,29,22,32
176,15,4,Gulf Toadfish,Oiled,27,27,28
177,15,4,Gulf Toadfish,Oiled,20,19,27
178,15,4,Gulf Toadfish,Oiled,31,23,33
179,15,4,Gulf Toadfish,Oiled,22,24,28
180,15,4,Gulf Toadfish,Oiled,34,27,24
181,16,5,Gulf Killifish,Un-oiled,23,21,30
182,16,5,Gulf Killifish,Un-oiled,25,20,28
183,16,5,Gulf Killifish,Un-oiled,28,26,29
184,16,5,Gulf Killifish,Un-oiled,21,21,28
185,16,5,Gulf Killifish,Un-oiled,27,19,28
186,16,6,Gulf Killifish,Oiled,26,19,28
187,16,6,Gulf Killifish,Oiled,19,19,34
188,16,6,Gulf Killifish,Oiled,33,16,31
189,16,6,Gulf Killifish,Oiled,21,24,29
190,16,6,Gulf Killifish,Oiled,25,18,35
191,16,7,Gulf Killifish,Un-oiled,18,19,35
192,16,7,Gulf Killifish,Un-oiled,24,21,25
193,16,7,Gulf Killifish,Un-oiled,26,24,25
194,16,7,Gulf Killifish,Un-oiled,24,20,32
195,16,7,Gulf Killifish,Un-oiled,21,26,32
196,16,8,Gulf Killifish,Oiled,23,26,26
197,16,8,Gulf Killifish,Oiled,30,20,32
198,16,8,Gulf Killifish,Oiled,21,18,29
199,16,8,Gulf Killifish,Oiled,19,21,30
200,16,8,Gulf Killifish,Oiled,26,22,25
201,17,1,Blue Crab,Oiled,29,29,28
202,17,1,Blue Crab,Oiled,24,26,29
203,17,1,Blue Crab,Oiled,20,22,26
204,17,1,Blue Crab,Oiled,22,28,31
205,17,1,Blue Crab,Oiled,22,26,31
206,17,2,Control,Un-oiled,21,27,28
207,17,2,Control,Un-oiled,30,27,31
208,17,2,Control,Un-oiled,24,21,29
209,17,2,Control,Un-oiled,24,23,27
210,17,2,Control,Un-oiled,24,22,22
211,17,3,Blue Crab,Un-oiled,30,30,30
212,17,3,Blue Crab,Un-oiled,28,22,30
213,17,3,Blue Crab,Un-oiled,25,24,23
214,17,3,Blue Crab,Un-oiled,20,28,28
215,17,3,Blue Crab,Un-oiled,26,30,27
216,17,4,Control,Oiled,25,28,29
217,17,4,Control,Oiled,22,24,23
218,17,4,Control,Oiled,26,27,31
219,17,4,Control,Oiled,28,23,26
220,17,4,Control,Oiled,27,21,27
221,18,5,Blue Crab,Oiled,28,27,32
222,18,5,Blue Crab,Oiled,32,25,27
223,18,5,Blue Crab,Oiled,27,26,28
224,18,5,Blue Crab,Oiled,28,23,23
225,18,5,Blue Crab,Oiled,31,23,24
226,18,6,Blue Crab,Un-oiled,31,24,28
227,18,6,Blue Crab,Un-oiled,29,24,28
228,18,6,Blue Crab,Un-oiled,25,26,26
229,18,6,Blue Crab,Un-oiled,24,24,27
230,18,6,Blue Crab,Un-oiled,22,22,29
231,18,7,Control,Un-oiled,27,24,27
232,18,7,Control,Un-oiled,22,23,24
233,18,7,Control,Un-oiled,18,25,31
234,18,7,Control,Un-oiled,30,26,29
235,18,7,Control,Un-oiled,24,25,22
236,18,8,Control,Oiled,28,23,26
237,18,8,Control,Oiled,22,29,29
238,18,8,Control,Oiled,24,24,28
239,18,8,Control,Oiled,19,21,32
240,18,8,Control,Oiled,29,24,28
241,19,9,Control,Oiled,38,28,24
242,19,9,Control,Oiled,17,22,31
243,19,9,Control,Oiled,27,24,28
244,19,9,Control,Oiled,28,19,29
245,19,9,Control,Oiled,18,21,30
246,19,10,Control,Un-oiled,28,31,29
247,19,10,Control,Un-oiled,20,24,29
248,19,10,Control,Un-oiled,24,18,28
249,19,10,Control,Un-oiled,19,21,25
250,19,10,Control,Un-oiled,18,22,32
