﻿_id,Scan,Depth,Salinity,TempC,O2Percent,O2,pH,SpecCond,BeamAtt,BeamTrans,Density,Cond,PAR,FlCDOM,FlWETSTAR
60,500,6.722,32.4873,24.2516,66.377,4.6184,7.743,49674.173,1.8112,83.4336,1021.6958,48936,46.854,1.4481,1.4481
61,501,6.836,32.7524,24.1933,65.039,4.523,7.743,50036.782,1.8112,83.4336,1021.9138,49235,44.538,1.4481,1.4481
62,502,6.95,32.9743,24.1425,63.697,4.4279,7.743,50340.03,1.8112,83.4336,1022.097,49483,41.979,1.4481,1.4481
63,503,7.064,33.1684,24.0886,62.435,4.3394,7.721,50605.286,1.8298,83.2783,1022.2601,49689,39.457,1.4786,1.4786
64,504,7.198,33.3279,24.0635,61.185,4.2505,7.743,50822.721,3.0231,73.9109,1022.3887,49877,37.19,1.4786,1.4786
65,505,7.331,33.4054,24.0476,60.079,4.1729,7.743,50928.324,3.0231,73.9109,1022.4525,49964,34.758,1.4786,1.4786
66,506,7.445,33.4375,24.0482,59.131,4.1063,7.743,50972.061,3.0231,73.9109,1022.4772,50008,32.03,1.4786,1.4786
67,507,7.559,33.4473,24.0388,58.341,4.0519,7.743,50985.573,3.0231,73.9109,1022.4878,50011,29.102,1.4786,1.4786
68,508,7.692,33.4768,24.015,57.729,4.0103,7.743,51026.254,3.0231,73.9109,1022.5178,50027,25.998,1.4786,1.4786
69,509,7.825,33.5018,24.0011,57.306,3.9814,7.743,51060.493,3.0266,73.8851,1022.5413,50046,22.963,1.4786,1.4786
70,510,7.939,33.5062,23.994,56.645,3.9358,7.716,51066.645,4.4024,64.3883,1022.5472,50045,19.941,1.4786,1.4786
71,511,8.053,33.5115,23.9865,57.021,3.9623,7.743,51074.065,5.1793,59.5753,1022.5539,50045,16.643,1.4786,1.4786
72,512,8.167,33.5169,23.9804,57.205,3.9754,7.743,51081.611,5.1793,59.5753,1022.5603,50046,12.941,1.5091,1.5091
73,513,8.282,33.5194,23.9757,57.571,4.0011,7.743,51085.109,5.1793,59.5753,1022.5641,50044,9.6936,1.5091,1.5091
74,514,8.358,33.5332,23.9629,58.249,4.0488,7.743,51104.283,5.1793,59.5753,1022.5787,50050,5.8944,1.5091,1.5091
75,515,8.415,33.5409,23.961,59.051,4.1045,7.743,51114.675,5.1793,59.5753,1022.5852,50058,5.8608,1.5091,1.5091
76,516,8.434,33.3524,24.18,60.08,4.1647,7.743,50854.158,5.1793,59.5753,1022.3783,50026,1.534,1.3565,1.3565
