﻿_id,Date,Site,Habitat,Oiling?,Tree,Grazing?,Pic Number,Leaf Number,Leaf Health,Area,Notes
71,9/20/2015,A,Mixed,Oiled,M1,y,504,5,4,1.509,
72,9/20/2015,A,Mixed,Oiled,M1,y,505,6,4,1.07,
73,9/20/2015,A,Mixed,Oiled,M1,y,506,7,4,7.617,
74,9/20/2015,A,Mixed,Oiled,M1,y,507,8,4,6.977,
75,9/20/2015,A,Mixed,Oiled,M1,y,508,9,4,11.082,
76,9/20/2015,A,Mixed,Oiled,M1,y,509,10,4,13.725,
77,9/20/2015,A,Mixed,Oiled,M1,y,510,11,,,Part of leaf out of picture
78,9/20/2015,A,Mixed,Oiled,M1,y,511,12,3,12.557,
79,9/20/2015,A,Mixed,Oiled,M1,y,512,13,2,7.006,
80,9/20/2015,A,Mixed,Oiled,M2,n,475,1,5,7.518,
81,9/20/2015,A,Mixed,Oiled,M2,n,476,2,4,2.492,
82,9/20/2015,A,Mixed,Oiled,M2,y,477,3,4,3.433,
83,9/20/2015,A,Mixed,Oiled,M2,y,478,4,4,4.852,
84,9/20/2015,A,Mixed,Oiled,M2,y,479,5,4,3.145,
85,9/20/2015,A,Mixed,Oiled,M2,y,480,6,4,1.346,
86,9/20/2015,A,Mixed,Oiled,M2,y,481,7,4,3.149,
87,9/20/2015,A,Mixed,Oiled,M2,y,482,8,4,9.08,
88,9/20/2015,A,Mixed,Oiled,M2,y,483,9,4,6.716,
89,9/20/2015,A,Mixed,Oiled,M2,y,484,10,3,0.956,
90,9/20/2015,A,Mixed,Oiled,M2,y,485,11,2,1.341,
91,9/20/2015,A,Mixed,Oiled,M2,y,486,12,2,1.15,
92,9/20/2015,A,Mixed,Oiled,M2,y,487,13,4,1.791,
93,9/20/2015,A,Mixed,Oiled,M2,y,488,14,4,10.243,
94,9/20/2015,A,Mixed,Oiled,M2,y,489,15,3,10.971,
95,9/20/2015,A,Mixed,Oiled,M2,y,490,16,3,5.53,
96,9/20/2015,A,Mixed,Oiled,M2,y,494,17,4,8.633,
97,9/20/2015,A,Mixed,Oiled,M2,y,495,18,1,9.03,
98,9/20/2015,A,Mixed,Oiled,M2,y,496,19,4,9.505,
99,9/20/2015,A,Mixed,Oiled,M2,y,497,20,3,12.012,
100,9/20/2015,A,Mixed,Oiled,M2,y,499,21,3,11.744,
101,9/20/2015,A,Mixed,Oiled,M3,y,513,1,2,3.541,
102,9/20/2015,A,Mixed,Oiled,M3,y,514,2,3,4.077,
103,9/20/2015,A,Mixed,Oiled,M3,y,515,3,4,4.318,
104,9/20/2015,A,Mixed,Oiled,M3,y,516,4,4,0.578,
105,9/20/2015,A,Mixed,Oiled,M3,y,517,5,4,5.527,
106,9/20/2015,A,Mixed,Oiled,M3,y,518,6,4,6.349,
107,9/20/2015,A,Mixed,Oiled,M3,y,519,7,4,5.174,
108,9/20/2015,A,Mixed,Oiled,M3,y,520,8,3,8.05,
109,9/20/2015,A,Mixed,Oiled,M3,y,521,9,3,14.528,
110,9/20/2015,A,Mixed,Oiled,M3,y,522,10,4,7.349,
111,6/30/2015,B,Mangrove,Oiled,M1,n,486,1,5,8.865,
112,6/30/2015,B,Mangrove,Oiled,M1,y,488,2,3,6.431,
113,6/30/2015,B,Mangrove,Oiled,M1,n,489,3,5,7.346,
114,6/30/2015,B,Mangrove,Oiled,M1,y,490,4,4,9.788,
115,6/30/2015,B,Mangrove,Oiled,M1,y,491,5,4,5.292,
116,6/30/2015,B,Mangrove,Oiled,M2,y,493,1,4,9.668,
117,6/30/2015,B,Mangrove,Oiled,M2,n,494,2,5,10.429,
118,6/30/2015,B,Mangrove,Oiled,M2,y,495,3,4,11.261,
119,6/30/2015,B,Mangrove,Oiled,M2,y,496,4,4,12.625,
120,6/30/2015,B,Mangrove,Oiled,M2,y,497,5,4,9.86,
121,6/30/2015,B,Mangrove,Oiled,M3,y,498,1,5,5.607,
122,6/30/2015,B,Mangrove,Oiled,M3,y,499,2,4,5.818,
123,6/30/2015,B,Mangrove,Oiled,M3,y,500,3,5,5.896,
124,6/30/2015,B,Mangrove,Oiled,M3,y,501,4,3,3.473,
125,6/30/2015,B,Mangrove,Oiled,M3,y,502,5,2,6.256,
126,6/30/2015,B,Mixed,Oiled,M1,y,469,1,4,12.381,
127,6/30/2015,B,Mixed,Oiled,M1,y,470,2,4,7.192,
128,6/30/2015,B,Mixed,Oiled,M1,y,471,3,4,8.275,
129,6/30/2015,B,Mixed,Oiled,M1,y,472,4,4,10.217,
130,6/30/2015,B,Mixed,Oiled,M1,y,473,5,3,9.643,
131,6/30/2015,B,Mixed,Oiled,M2,y,474,1,4,12.895,
132,6/30/2015,B,Mixed,Oiled,M2,y,475,2,4,10.88,
133,6/30/2015,B,Mixed,Oiled,M2,y,476,3,4,11.871,
134,6/30/2015,B,Mixed,Oiled,M2,y,477,4,4,12.946,
135,6/30/2015,B,Mixed,Oiled,M2,y,478,5,3,19.443,
136,6/30/2015,B,Mixed,Oiled,M3,y,479,1,4,11.253,
137,6/30/2015,B,Mixed,Oiled,M3,y,480,2,4,6.7,
138,6/30/2015,B,Mixed,Oiled,M3,y,481,3,4,14.286,
139,6/30/2015,B,Mixed,Oiled,M3,y,482,4,4,8.317,
140,6/30/2015,B,Mixed,Oiled,M3,u,483,5,5,7.488,
141,9/20/2015,B,Mangrove,Oiled,M1,y,726,1,4,3.065,
142,9/20/2015,B,Mangrove,Oiled,M1,y,727,2,3,0.0632,
143,9/20/2015,B,Mangrove,Oiled,M1,y,728,3,2,2.482,
144,9/20/2015,B,Mangrove,Oiled,M1,y,729,4,4,9.649,
145,9/20/2015,B,Mangrove,Oiled,M1,y,730,5,3,7.321,
146,9/20/2015,B,Mangrove,Oiled,M1,y,731,6,4,7.78,
147,9/20/2015,B,Mangrove,Oiled,M1,y,732,7,4,3.515,
148,9/20/2015,B,Mangrove,Oiled,M2,y,734,1,4,5.705,
149,9/20/2015,B,Mangrove,Oiled,M2,y,735,2,4,6.029,
150,9/20/2015,B,Mangrove,Oiled,M2,y,736,3,4,6.418,
151,9/20/2015,B,Mangrove,Oiled,M3,y,737,1,3,0.724,
152,9/20/2015,B,Mangrove,Oiled,M3,y,738,2,4,0.761,
153,9/20/2015,B,Mangrove,Oiled,M3,y,739,3,4,8.802,
154,9/20/2015,B,Mangrove,Oiled,M3,y,740,4,2,9.839,
155,9/20/2015,B,Mangrove,Oiled,M3,y,741,5,4,6.686,
156,9/20/2015,B,Mangrove,Oiled,M3,y,742,6,3,12.57,
157,9/20/2015,B,Mixed,Oiled,M1,y,744,1,4,12.128,
158,9/20/2015,B,Mixed,Oiled,M1,y,745,2,4,9.495,
159,9/20/2015,B,Mixed,Oiled,M1,n,746,3,5,6.808,
160,9/20/2015,B,Mixed,Oiled,M1,y,747,4,4,6.187,
161,9/20/2015,B,Mixed,Oiled,M1,y,748,5,4,6.527,
162,9/20/2015,B,Mixed,Oiled,M1,y,749,6,4,5.203,
163,9/20/2015,B,Mixed,Oiled,M1,y,750,7,4,5.107,
164,9/20/2015,B,Mixed,Oiled,M1,y,751,8,4,4.449,
165,9/20/2015,B,Mixed,Oiled,M1,y,752,9,4,3.951,
166,9/20/2015,B,Mixed,Oiled,M1,y,753,10,3,3.087,
167,9/20/2015,B,Mixed,Oiled,M1,y,754,11,3,2.248,
168,9/20/2015,B,Mixed,Oiled,M1,y,755,12,4,5.844,
169,9/20/2015,B,Mixed,Oiled,M1,y,756,13,5,5.224,
170,9/20/2015,B,Mixed,Oiled,M1,y,757,14,4,4.283,
171,9/20/2015,B,Mixed,Oiled,M1,y,758,15,3,4.648,
172,9/20/2015,B,Mixed,Oiled,M1,n,759,16,5,1.303,
173,9/20/2015,B,Mixed,Oiled,M1,y,760,17,4,1.073,
174,9/20/2015,B,Mixed,Oiled,M1,y,761,18,3,7.494,
175,9/20/2015,B,Mixed,Oiled,M1,y,762,19,4,3.948,
176,9/20/2015,B,Mixed,Oiled,M1,y,763,20,4,2.552,
177,9/20/2015,B,Mixed,Oiled,M1,n,764,21,5,2.882,
178,9/20/2015,B,Mixed,Oiled,M1,y,765,22,4,0.0923,
179,9/20/2015,B,Mixed,Oiled,M1,y,766,23,3,1.696,
180,9/20/2015,B,Mixed,Oiled,M1,y,767,24,4,2.455,
181,9/20/2015,B,Mixed,Oiled,M1,y,768,25,4,0.781,
182,9/20/2015,B,Mixed,Oiled,M1,y,769,26,4,0.969,
183,9/20/2015,B,Mixed,Oiled,M2,y,770,1,4,12.928,
184,9/20/2015,B,Mixed,Oiled,M2,y,771,2,3,11.63,
185,9/20/2015,B,Mixed,Oiled,M2,y,772,3,4,10.734,
186,9/20/2015,B,Mixed,Oiled,M2,y,773,4,4,6.793,
187,9/20/2015,B,Mixed,Oiled,M2,y,774,5,4,8.595,
188,9/20/2015,B,Mixed,Oiled,M2,n,775,6,5,6.122,
189,9/20/2015,B,Mixed,Oiled,M2,y,776,7,3,4.356,
190,9/20/2015,B,Mixed,Oiled,M2,y,777,8,4,1.784,
191,9/20/2015,B,Mixed,Oiled,M2,y,778,9,3,0.97,
192,9/20/2015,B,Mixed,Oiled,M2,n,779,10,5,0.867,
193,9/20/2015,B,Mixed,Oiled,M2,y,780,11,4,1.095,
194,9/20/2015,B,Mixed,Oiled,M3,y,781,1,4,5.689,
195,9/20/2015,B,Mixed,Oiled,M3,y,782,2,4,4.345,
196,9/20/2015,B,Mixed,Oiled,M3,y,783,3,4,10.282,
197,9/20/2015,B,Mixed,Oiled,M3,y,784,4,4,7.702,
198,9/20/2015,B,Mixed,Oiled,M3,y,785,5,4,7.359,
199,9/20/2015,B,Mixed,Oiled,M3,y,786,6,4,10.256,
200,9/20/2015,B,Mixed,Oiled,M3,y,787,7,4,7.578,
201,6/30/2015,C1S,Mangrove,Non,M1,y,394,1,4,2.854,
202,6/30/2015,C1S,Mangrove,Non,M1,u,395,2,5,8.304,
203,6/30/2015,C1S,Mangrove,Non,M1,y,396,3,4,10.63,
204,6/30/2015,C1S,Mangrove,Non,M1,y,397,4,4,9.16,
205,6/30/2015,C1S,Mangrove,Non,M1,y,398,5,4,9.64,
206,6/30/2015,C1S,Mangrove,Non,M2,u,399,1,5,4.88,
207,6/30/2015,C1S,Mangrove,Non,M2,y,400,2,4,11.644,
208,6/30/2015,C1S,Mangrove,Non,M2,n,401,3,5,8.42,
209,6/30/2015,C1S,Mangrove,Non,M2,y,402,4,4,7.19,
210,6/30/2015,C1S,Mangrove,Non,M2,y,403,5,4,8.12,
211,6/30/2015,C1S,Mangrove,Non,M3,n,404,1,5,3.95,
212,6/30/2015,C1S,Mangrove,Non,M3,y,405,2,4,5.79,
213,6/30/2015,C1S,Mangrove,Non,M3,y,406,3,4,3.24,
214,6/30/2015,C1S,Mangrove,Non,M3,y,407,4,3,3.34,
215,6/30/2015,C1S,Mangrove,Non,M3,y,409,5,4,6.44,
216,6/30/2015,C1S,Mixed,Non,M1,n,410,1,5,7.09,
217,6/30/2015,C1S,Mixed,Non,M1,y,411,2,4,9.60,
218,6/30/2015,C1S,Mixed,Non,M1,y,412,3,4,7.76,
219,6/30/2015,C1S,Mixed,Non,M1,y,413,4,3,8.20,
220,6/30/2015,C1S,Mixed,Non,M1,y,414,5,4,7.25,
221,6/30/2015,C1S,Mixed,Non,M2,y,415,1,4,6.71,
222,6/30/2015,C1S,Mixed,Non,M2,y,416,2,4,9.679,
223,6/30/2015,C1S,Mixed,Non,M2,y,417,3,4,7.97,
224,6/30/2015,C1S,Mixed,Non,M2,y,418,4,4,5.92,
225,6/30/2015,C1S,Mixed,Non,M2,y,419,5,3,8.227,
226,6/30/2015,C1S,Mixed,Non,M3,y,420,1,3,4.53,
227,6/30/2015,C1S,Mixed,Non,M3,y,421,2,4,6.56,
228,6/30/2015,C1S,Mixed,Non,M3,y,422,3,2,7.185,
229,6/30/2015,C1S,Mixed,Non,M3,n,423,4,5,7.145,
230,6/30/2015,C1S,Mixed,Non,M3,y,424,5,3,5.521,
231,9/20/2015,C1S,Mangrove,Non,M1,y,664,1,3,2.588,
232,9/20/2015,C1S,Mangrove,Non,M1,y,665,2,4,1.662,
233,9/20/2015,C1S,Mangrove,Non,M1,y,666,3,4,1.157,
234,9/20/2015,C1S,Mangrove,Non,M1,y,667,4,3,3.964,
235,9/20/2015,C1S,Mangrove,Non,M1,y,668,5,4,5.294,
236,9/20/2015,C1S,Mangrove,Non,M1,y,669,6,4,7.341,
237,9/20/2015,C1S,Mangrove,Non,M1,y,671,7,3,3.913,
238,9/20/2015,C1S,Mangrove,Non,M1,n,672,8,5,2.777,
239,9/20/2015,C1S,Mangrove,Non,M1,y,673,9,4,3.839,
240,9/20/2015,C1S,Mangrove,Non,M1,y,674,10,4,7.806,
241,9/20/2015,C1S,Mangrove,Non,M1,y,675,11,3,5.393,
242,9/20/2015,C1S,Mangrove,Non,M1,y,676,12,2,5.667,
243,9/20/2015,C1S,Mangrove,Non,M1,y,677,13,2,5.430,
244,9/20/2015,C1S,Mangrove,Non,M1,y,678,14,1,0.658,
245,9/20/2015,C1S,Mangrove,Non,M1,y,679,15,2,6.096,
246,9/20/2015,C1S,Mangrove,Non,M1,y,680,16,4,0.779,
247,9/20/2015,C1S,Mangrove,Non,M1,y,681,17,1,2.038,
248,9/20/2015,C1S,Mangrove,Non,M1,y,682,18,3,6.268,
249,9/20/2015,C1S,Mangrove,Non,M1,y,683,19,3,3.071,
250,9/20/2015,C1S,Mangrove,Non,M1,y,684,20,2,0.340,
251,9/20/2015,C1S,Mangrove,Non,M1,y,685,21,2,8.391,
252,9/20/2015,C1S,Mangrove,Non,M1,y,686,22,2,7.348,
253,9/20/2015,C1S,Mangrove,Non,M1,y,687,23,2,2.071,
254,9/20/2015,C1S,Mangrove,Non,M1,y,688,24,2,2.205,
255,9/20/2015,C1S,Mangrove,Non,M1,y,689,25,4,0.604,
256,9/20/2015,C1S,Mangrove,Non,M1,y,690,26,3,1.373,
257,9/20/2015,C1S,Mangrove,Non,M1,y,691,27,2,5.542,
258,9/20/2015,C1S,Mangrove,Non,M1,y,692,28,1,0.595,
259,9/20/2015,C1S,Mangrove,Non,M1,y,693,29,3,0.785,
260,9/20/2015,C1S,Mangrove,Non,M1,y,694,30,2,1.774,
261,9/20/2015,C1S,Mangrove,Non,M1,y,695,31,2,3.623,
262,9/20/2015,C1S,Mangrove,Non,M1,y,696,32,4,3.134,
263,9/20/2015,C1S,Mangrove,Non,M1,y,697,33,3,0.763,
264,9/20/2015,C1S,Mangrove,Non,M1,y,698,34,2,2.609,
265,9/20/2015,C1S,Mangrove,Non,M1,y,699,35,3,0.407,
266,9/20/2015,C1S,Mangrove,Non,M1,y,700,36,3,5.188,
267,9/20/2015,C1S,Mangrove,Non,M1,y,701,37,3,9.176,
268,9/20/2015,C1S,Mangrove,Non,M1,Y,702,38,4,9.894,
269,9/20/2015,C1S,Mangrove,Non,M1,y,703,39,3,9.826,
270,9/20/2015,C1S,Mangrove,Non,M2,y,704,1,4,2.253,
271,9/20/2015,C1S,Mangrove,Non,M2,y,705,2,4,1.911,
272,9/20/2015,C1S,Mangrove,Non,M2,y,706,3,4,4.775,
273,9/20/2015,C1S,Mangrove,Non,M2,y,707,4,3,12.850,
274,9/20/2015,C1S,Mangrove,Non,M2,y,708,5,3,8.167,
275,9/20/2015,C1S,Mangrove,Non,M2,y,709,6,3,6.864,
276,9/20/2015,C1S,Mangrove,Non,M2,y,710,7,3,13.405,
277,9/20/2015,C1S,Mangrove,Non,M3,y,711,8,3,,Unable to measure due to leaf not being flat on paper
278,9/20/2015,C1S,Mangrove,Non,M3,y,712,9,3,0.585,
279,9/20/2015,C1S,Mangrove,Non,M3,y,713,10,3,0.5910,
280,9/20/2015,C1S,Mangrove,Non,M3,y,714,11,4,7.9200,
281,9/20/2015,C1S,Mangrove,Non,M3,y,715,12,4,0.9140,
282,9/20/2015,C1S,Mangrove,Non,M3,y,716,13,3,5.2070,
283,9/20/2015,C1S,Mangrove,Non,M3,y,717,14,4,6.5520,
284,9/20/2015,C1S,Mangrove,Non,M3,y,718,15,4,0.9580,
285,9/20/2015,C1S,Mangrove,Non,M3,y,719,16,3,0.9350,
286,9/20/2015,C1S,Mangrove,Non,M3,y,720,17,4,3.238,
287,9/20/2015,C1S,Mangrove,Non,M3,y,721,18,3,7.1490,
288,9/20/2015,C1S,Mangrove,Non,M3,y,722,19,4,3.5850,
289,9/20/2015,C1S,Mangrove,Non,M3,y,723,20,3,3.0920,
290,9/20/2015,C1S,Mangrove,Non,M3,y,724,21,4,6.9810,
291,9/20/2015,C1S,Mixed,Non,M1,y,628,1,4,10.5060,
292,9/20/2015,C1S,Mixed,Non,M1,y,629,2,4,11.9930,
293,9/20/2015,C1S,Mixed,Non,M1,y,630,3,4,0.7180,
294,9/20/2015,C1S,Mixed,Non,M1,y,631,4,3,0.3300,
295,9/20/2015,C1S,Mixed,Non,M1,y,632,5,4,3.7470,
296,9/20/2015,C1S,Mixed,Non,M1,y,633,6,4,4.656,
297,9/20/2015,C1S,Mixed,Non,M1,y,634,7,4,9.956,
298,9/20/2015,C1S,Mixed,Non,M1,y,635,8,2,9.544,
299,9/20/2015,C1S,Mixed,Non,M1,y,636,9,3,1.074,
300,9/20/2015,C1S,Mixed,Non,M1,y,637,10,3,0.644,
301,9/20/2015,C1S,Mixed,Non,M1,y,638,11,4,7.29E+00,
302,9/20/2015,C1S,Mixed,Non,M1,y,639,12,4,6.681,
303,9/20/2015,C1S,Mixed,Non,M1,y,640,1,,,Part of leaf out of picture
304,9/20/2015,C1S,Mixed,Non,M1,y,641,2,3,5.900,
305,9/20/2015,C1S,Mixed,Non,M2,y,642,3,3,1.054,
306,9/20/2015,C1S,Mixed,Non,M2,y,643,4,3,0.900,
307,9/20/2015,C1S,Mixed,Non,M2,y,644,5,3,6.547,
308,9/20/2015,C1S,Mixed,Non,M2,y,645,6,4,8.167,
309,9/20/2015,C1S,Mixed,Non,M2,y,646,7,4,6.569,
310,9/20/2015,C1S,Mixed,Non,M2,y,647,8,3,7.085,
311,9/20/2015,C1S,Mixed,Non,M3,y,648,1,3,3.484,
312,9/20/2015,C1S,Mixed,Non,M3,y,649,2,2,1.266,
313,9/20/2015,C1S,Mixed,Non,M3,y,650,3,2,1.469,
314,9/20/2015,C1S,Mixed,Non,M3,y,651,4,4,1.463,
315,9/20/2015,C1S,Mixed,Non,M3,y,652,5,4,1.403,
316,9/20/2015,C1S,Mixed,Non,M3,y,653,6,4,7.97E+00,
317,9/20/2015,C1S,Mixed,Non,M3,y,654,7,3,4.32E+00,
318,9/20/2015,C1S,Mixed,Non,M3,y,655,8,2,,Same leaf as photo 649 in C1S Mixed M3
319,9/20/2015,C1S,Mixed,Non,M3,y,656,9,4,1.28E+00,
320,9/20/2015,C1S,Mixed,Non,M3,y,657,10,3,1.23E+01,
321,9/20/2015,C1S,Mixed,Non,M3,y,658,11,4,,Unable to measure due to leaf not being flat on paper
322,9/20/2015,C1S,Mixed,Non,M3,y,659,12,2,0.224,
323,9/20/2015,C1S,Mixed,Non,M3,y,660,13,2,1.20E+00,
324,9/20/2015,C1S,Mixed,Non,M3,y,661,14,2,5.14E+00,
325,9/20/2015,C1S,Mixed,Non,M3,y,662,15,4,6.024,
326,9/20/2015,C1S,Mixed,Non,M3,y,663,16,4,6.02E+00,
327,6/30/2015,C2N,Mangrove,Non,M1,n,IMGPO377,1,5,9.489,
328,6/30/2015,C2N,Mangrove,Non,M1,n,IMGPO378,2,5,6.518,
329,6/30/2015,C2N,Mangrove,Non,M1,y,IMGPO379,3,4,5.85,
330,6/30/2015,C2N,Mangrove,Non,M1,n,IMGPO380,4,5,11.448,
331,6/30/2015,C2N,Mangrove,Non,M1,y,IMGPO381,5,4,9.438,
332,6/30/2015,C2N,Mangrove,Non,M2,y,IMGPO382,1,5,7.439,
333,6/30/2015,C2N,Mangrove,Non,M2,n,IMGPO385,2,5,6.024,
334,6/30/2015,C2N,Mangrove,Non,M2,n,IMGPO386,3,5,5.797,
335,6/30/2015,C2N,Mangrove,Non,M2,n,IMGPO387,4,5,3.805,
336,6/30/2015,C2N,Mangrove,Non,M2,n,IMGPO388,5,5,5.804,
337,6/30/2015,C2N,Mangrove,Non,M3,y,IMGPO389,1,3,7.858,
338,6/30/2015,C2N,Mangrove,Non,M3,y,390,2,3,8.791,
339,6/30/2015,C2N,Mangrove,Non,M3,y,391,3,4,6.407,
340,6/30/2015,C2N,Mangrove,Non,M3,y,392,4,3,6.912,
341,6/30/2015,C2N,Mangrove,Non,M3,y,393,5,3,2.149,
342,6/30/2015,C2N,Mixed,Non,M1,y,361,1,4,7.695,
343,6/30/2015,C2N,Mixed,Non,M1,y,362,2,4,,"Paper/Leaf not flat, unable to get reliable measurements"
344,6/30/2015,C2N,Mixed,Non,M1,y,363,3,4,6.503,
345,6/30/2015,C2N,Mixed,Non,M1,?,364,4,4,,"Paper/Leaf not flat and out of focus,  unable to get reliable measurements"
346,6/30/2015,C2N,Mixed,Non,M1,y,365,5,4,6.784,
347,6/30/2015,C2N,Mixed,Non,M2,y,366,1,3,8.093,
348,6/30/2015,C2N,Mixed,Non,M2,y,367,2,4,,"Leaf not flat, unable to get reliable measurements"
349,6/30/2015,C2N,Mixed,Non,M2,y,368,3,4,4.51,
350,6/30/2015,C2N,Mixed,Non,M2,y,369,4,3,6.598,
351,6/30/2015,C2N,Mixed,Non,M2,y,370,5,3,,"Paper/Leaf not flat and out of focus,  unable to get reliable measurements"
352,6/30/2015,C2N,Mixed,Non,M3,y,371,1,4,5.860,
353,6/30/2015,C2N,Mixed,Non,M3,y,372,2,4,8.058,
354,6/30/2015,C2N,Mixed,Non,M3,y,373,3,4,8.260,
355,6/30/2015,C2N,Mixed,Non,M3,y,374,4,3,13.893,
356,6/30/2015,C2N,Mixed,Non,M3,y,375,5,4,9.169,
357,9/20/2015,C2N,Mangrove,Non,M1,y,593,1,3,,"Leaf not flat, unable to get reliable measurements"
358,9/20/2015,C2N,Mangrove,Non,M1,y,594,2,2,,"Leaf not flat, unable to get reliable measurements"
359,9/20/2015,C2N,Mangrove,Non,M1,y,594,3,3,2.598,
360,9/20/2015,C2N,Mangrove,Non,M1,y,596,4,3,1.958,
