﻿_id,Date,Time,System,SalinityGrp,OilGrp,Temp,Salinity
70,9/19/2016,7:30,4,low,oil,26.1,19.2
71,9/20/2016,6:30,4,low,oil,26,7.7
72,9/21/2016,16:10,4,low,oil,28.4,7.5
73,9/22/2016,8:41,4,low,oil,26.6,8.1
74,9/23/2016,8:00,4,low,oil,25.9,5.3
75,9/24/2016,12:50,4,low,oil,26.9,
76,9/25/2016,12:30,4,low,oil,27.9,
77,9/26/2016,9:20,4,low,oil,25.9,
78,9/27/2016,16:00,4,low,oil,27.1,7.8
79,9/28/2016,7:30,4,low,oil,23.9,8.4
80,9/29/2016,14:30,4,low,oil,24.2,
81,9/30/2016,10:30,4,low,oil,19.3,7.4
82,10/1/2016,,4,low,oil,,
83,10/2/2016,13:30,4,low,oil,,
84,10/3/2016,10:00,4,low,oil,21.2,8.5
85,10/4/2016,8:00,4,low,oil,23.3,9.1
86,10/5/2016,8:37,4,low,oil,22.5,9.5
87,10/6/2016,8:20,4,low,oil,22.3,9.5
88,10/7/2016,13:00,4,low,oil,23.7,9.2
89,10/8/2016,14:40,4,low,oil,24.4,10.3
90,10/9/2016,13:00,4,low,oil,,
91,10/10/2016,8:00,4,low,oil,18.9,10.3
92,10/11/2016,8:00,4,low,oil,19.9,9.4
93,9/19/2016,7:30,5,low,oil+dispersant,26,18.9
94,9/20/2016,6:30,5,low,oil+dispersant,25.9,8.5
95,9/21/2016,16:10,5,low,oil+dispersant,28.3,8.5
96,9/22/2016,8:41,5,low,oil+dispersant,26.6,9
97,9/23/2016,8:00,5,low,oil+dispersant,25.7,5.8
98,9/24/2016,12:50,5,low,oil+dispersant,26.9,
99,9/25/2016,12:30,5,low,oil+dispersant,27.9,
100,9/26/2016,9:20,5,low,oil+dispersant,26.1,
101,9/27/2016,16:00,5,low,oil+dispersant,27.3,8.6
102,9/28/2016,7:30,5,low,oil+dispersant,23.9,9.4
103,9/29/2016,14:30,5,low,oil+dispersant,24.3,
104,9/30/2016,10:30,5,low,oil+dispersant,19.3,8.1
105,10/1/2016,,5,low,oil+dispersant,,
106,10/2/2016,13:30,5,low,oil+dispersant,,
107,10/3/2016,10:00,5,low,oil+dispersant,21.4,7.4
108,10/4/2016,8:00,5,low,oil+dispersant,23.4,9.3
109,10/5/2016,8:37,5,low,oil+dispersant,22.7,10.2
110,10/6/2016,8:20,5,low,oil+dispersant,22.5,9.9
111,10/7/2016,13:00,5,low,oil+dispersant,23.8,9.6
112,10/8/2016,14:40,5,low,oil+dispersant,24.5,10.9
113,10/9/2016,13:00,5,low,oil+dispersant,,
114,10/10/2016,8:00,5,low,oil+dispersant,18.9,9.6
115,10/11/2016,8:00,5,low,oil+dispersant,19.9,9
116,9/19/2016,7:30,6,meso,none,26.1,19.1
117,9/20/2016,6:30,6,meso,none,26.1,18.5
118,9/21/2016,16:10,6,meso,none,28.5,17.7
119,9/22/2016,8:41,6,meso,none,26.9,20.9
120,9/23/2016,8:00,6,meso,none,25.8,20.2
121,9/24/2016,12:50,6,meso,none,26.9,
122,9/25/2016,12:30,6,meso,none,27.9,
123,9/26/2016,9:20,6,meso,none,26.1,
124,9/27/2016,16:00,6,meso,none,27.2,21.6
125,9/28/2016,7:30,6,meso,none,24,22.2
126,9/29/2016,7:30,6,meso,none,22.7,17
127,9/30/2016,10:30,6,meso,none,19.6,18.7
128,10/1/2016,,6,meso,none,,
129,10/2/2016,13:30,6,meso,none,,
130,10/3/2016,10:00,6,meso,none,21.6,20.3
131,10/4/2016,8:00,6,meso,none,23.4,20.6
132,10/5/2016,8:37,6,meso,none,23,20.6
133,10/6/2016,8:20,6,meso,none,22.6,21.4
134,10/7/2016,13:00,6,meso,none,23.7,20.5
135,10/8/2016,14:40,6,meso,none,24.5,22
136,10/9/2016,13:00,6,meso,none,,
137,10/10/2016,8:00,6,meso,none,19,21.2
138,10/11/2016,8:00,6,meso,none,20.1,21.2
