﻿_id,Tank,Oyster,GeneticID,DiversityLevel,Mono_Poly,Salinity,Oil,ShellHeight,WholeWetWeight,FoilWeight,FoilMeatWetWeight,DryShellWeight,FoilDryMeatWeight
59,30,1_AE07,AE,2,poly,low,none,16.85,1.205,0.646,0.815,0.89,0.9209
60,30,1_AE08,AE,2,poly,low,none,25.41,3.029,0.585,1.005,2.075,0.9747
61,31,1_CDE06,CDE,3,poly,low,none,24.37,1.877,0.632,0.985,1.294,0.9057
62,31,1_CDE05,CDE,3,poly,low,none,28.25,3.246,0.601,1.276,2.172,0.9891
63,32,1_ABC08,ABC,3,poly,low,none,27.89,2.224,0.549,1.031,1.329,0.7546
64,32,1_ABC07,ABC,3,poly,low,none,24.02,2.526,0.518,1.121,1.722,0.8016
65,33,1_B07,B,1,mono,low,none,23.47,2.061,0.508,0.948,1.479,0.63372
66,33,1_B08,B,1,mono,low,none,20.29,1.867,0.501,0.974,1.221,0.6057
67,34,1_AB03,AB,2,poly,low,none,25.04,2.593,0.541,1.167,1.772,1.0256
68,34,1_AB04,AB,2,poly,low,none,22.98,2.043,0.547,0.993,1.379,0.8639
69,35,1_D07,D,1,mono,low,none,24.15,2.951,0.641,1.177,2.227,0.8883
70,35,1_D08,D,1,mono,low,none,33.13,5.769,0.641,2.039,3.921,1.0605
71,36,1_CDE07,CDE,3,poly,low,none,27.18,3.085,0.672,1.405,2.094,1.0595
72,36,1_CDE08,CDE,3,poly,low,none,32.03,5.631,0.488,1.687,3.732,1.0912
73,37,1_AE09,AE,2,poly,low,none,27.4,2.803,0.525,1.056,1.885,0.9447
74,37,1_AE10,AE,2,poly,low,none,24.65,3.006,0.602,1.101,2.085,0.9685
75,38,1_BCE07,BCE,3,poly,low,none,28.72,2.606,0.656,1.4,1.677,0.9329
76,38,1_BCE08,BCE,3,poly,low,none,26.3,2.827,0.681,1.415,1.822,0.8451
77,39,1_E09,E,1,mono,low,none,25.72,2.838,0.528,1.099,2.037,0.6775
78,39,1_E10,E,1,mono,low,none,24.59,2.748,0.534,1.048,2.021,0.6931
79,40,1_BD06,BD,2,poly,low,none,23.48,2.03,0.555,0.842,1.418,0.8098
80,40,1_BD05,BD,2,poly,low,none,20.99,2.008,0.524,0.874,1.435,0.8547
81,41,1_AB05,AB,2,poly,low,none,26.7,3.493,0.625,1.282,2.46,1.1437
82,41,1_AB06,AB,2,poly,low,none,26.74,3.728,0.642,1.441,2.707,1.2274
83,42,1_A08,A,1,mono,low,none,20.52,2.052,0.543,0.922,1.47,0.64288
84,42,1_A07,A,1,mono,low,none,24.38,2.455,0.594,1.046,1.815,0.69222
85,43,1_BD10,BD,2,poly,low,none,26.29,3.783,0.628,1.309,2.674,1.1556
86,43,1_BD09,BD,2,poly,low,none,27.52,4.644,0.525,1.179,3.35,1.0854
87,44,1_BD07,BD,2,poly,low,none,23.64,2.526,0.615,1.129,1.785,1.1061
88,44,1_BD08,BD,2,poly,low,none,28.26,4.472,0.575,1.22,2.956,1.183
89,45,1_ABC09,ABC,3,poly,low,none,24.02,2.43,0.652,1.246,1.726,0.8186
90,45,1_ABC10,ABC,3,poly,low,none,27.88,3.366,0.547,1.15,2.293,0.6515
91,46,1_AB07,AB,2,poly,low,none,22.24,2.078,0.636,1.112,1.411,0.9797
92,46,1_AB08,AB,2,poly,low,none,22.35,2.056,0.577,0.917,1.785,0.8198
93,47,1_D09,D,1,mono,low,none,30.12,4.828,0.549,1.834,3.147,0.7603
94,47,1_D10,D,1,mono,low,none,27.99,4.386,0.558,1.746,2.953,0.6998
95,48,1_CDE10,CDE,3,poly,low,none,35.83,7.32,0.523,2.209,4.608,1.053
96,48,1_CDE09,CDE,3,poly,low,none,29.05,3.061,0.543,1.193,2.049,0.9188
97,49,1_B10,B,1,mono,low,none,21.57,2.07,0.452,0.917,1.468,0.51186
98,49,1_B09,B,1,mono,low,none,26.08,3.67,0.503,1.34,2.476,0.70142
99,50,1_C06,C,1,mono,low,none,29.05,2.943,0.539,1.202,1.896,1.0594
100,50,1_C05,C,1,mono,low,none,31.74,3.957,0.493,1.079,2.443,0.9284
101,51,1_BCE10,BCE,3,poly,low,none,18.99,1.598,0.546,0.881,1.166,0.5916
102,51,1_BCE09,BCE,3,poly,low,none,23.39,1.869,0.488,0.939,1.23,0.5443
103,52,1_C07,C,1,mono,low,none,25.86,2.381,0.545,1.181,1.55,0.9685
104,52,1_C08,C,1,mono,low,none,30.67,3.821,0.507,1.483,2.541,1.1193
105,53,1_C10,C,1,mono,low,none,25.69,2.59,0.542,1.11,1.708,0.7062
106,53,1_C09,C,1,mono,low,none,22.99,2.225,0.539,1.004,1.578,0.7234
107,54,1_AB10,AB,2,poly,low,none,23.44,2.584,0.54,1.055,1.706,0.7468
108,54,1_AB09,AB,2,poly,low,none,25.43,2.349,0.515,1.029,1.656,0.7802
109,55,1_A09,A,1,mono,low,none,26.27,2.737,0.526,1.106,1.975,0.62022
110,55,1_A10,A,1,mono,low,none,20.47,1.435,0.587,0.852,0.987,0.63815
111,56,2_D02,D,1,mono,meso,oil+dispersant,31.93,5.65,0.568,1.889,3.796,0.9529
112,56,2_D01,D,1,mono,meso,oil+dispersant,25.99,3.051,0.544,0.594,2.89,0.5999
113,57,2_C04,C,1,mono,meso,oil+dispersant,28.87,2.449,0.59,0.593,2.307,0.5969
114,57,2_C03,C,1,mono,meso,oil+dispersant,24.84,1.316,0.523,0.523,1.274,0.5262
115,58,2_BD05,BD,2,poly,meso,oil+dispersant,23.36,2.408,0.583,1.197,1.681,0.7876
116,58,2_BD06,BD,2,poly,meso,oil+dispersant,21.21,1.716,0.511,0.73,1.322,0.609
117,59,2_AB05,AB,2,poly,meso,oil+dispersant,20.97,1.794,0.592,0.794,1.278,0.688
118,59,2_AB06,AB,2,poly,meso,oil+dispersant,28.93,4.517,0.526,1.077,3.516,0.7962
119,60,2_BD04,BD,2,poly,meso,oil+dispersant,27.42,2.534,0.527,0.597,2.351,0.5519
120,60,2_BD03,BD,2,poly,meso,oil+dispersant,31.11,6.678,0.477,1.691,4.756,0.9401
121,61,2_E01,E,1,mono,meso,oil+dispersant,20.01,1.535,0.625,0.892,1.17,0.695
122,61,2_E02,E,1,mono,meso,oil+dispersant,17.28,0.93,0.56,0.629,0.798,0.5858
123,62,2_AB04,AB,2,poly,meso,oil+dispersant,22.28,2.244,0.544,0.855,1.676,0.6417
124,62,2_AB03,AB,2,poly,meso,oil+dispersant,23.48,2.249,0.575,0.837,1.65,0.6701
125,63,2_AB01,AB,2,poly,meso,oil+dispersant,24.6,2.425,0.525,0.714,1.929,0.5808
126,63,2_AB02,AB,2,poly,meso,oil+dispersant,26.72,2.118,0.611,0.689,1.82,0.6407
127,64,2_B01,B,1,mono,meso,oil+dispersant,28.49,4.141,0.509,1.04,2.774,0.8967
128,64,2_B02,B,1,mono,meso,oil+dispersant,24.88,2.196,0.533,0.705,1.49,0.6587
129,65,2_C01,C,1,mono,meso,oil+dispersant,25.67,2.788,0.618,1.393,1.816,1.1045
130,65,2_C02,C,1,mono,meso,oil+dispersant,23.34,1.918,0.568,0.934,1.441,0.8637
131,66,2_BD01,BD,2,poly,meso,oil+dispersant,28.17,2.599,0.491,0.498,2.516,0.4943
132,66,2_BD02,BD,2,poly,meso,oil+dispersant,26.43,3.546,0.492,1.234,2.536,0.6704
133,67,2_AE02,AE,2,poly,meso,oil+dispersant,19.49,1.502,0.546,0.689,1.056,0.6162
134,67,2_AE01,AE,2,poly,meso,oil+dispersant,27.32,2.262,0.497,0.545,1.797,0.5217
135,68,2_ABC04,ABC,3,poly,meso,oil+dispersant,27.35,2.29,0.634,0.961,1.52,0.7173
136,68,2_ABC03,ABC,3,poly,meso,oil+dispersant,27.81,2.033,0.619,0.985,1.415,0.7371
137,69,2_BCE01,BCE,3,poly,meso,oil+dispersant,31.04,3.516,0.554,1.437,2.36,0.8884
138,69,2_BCE02,BCE,3,poly,meso,oil+dispersant,24.52,2.508,0.583,1.081,1.773,0.7852
139,70,2_ABC01,ABC,3,poly,meso,oil+dispersant,28.13,3.017,0.547,1.082,1.922,0.6697
140,70,2_ABC02,ABC,3,poly,meso,oil+dispersant,22.82,2.18,0.606,0.914,1.524,0.6905
141,71,2_A01,A,1,mono,meso,oil+dispersant,16.94,0.962,0.486,0.617,0.768,0.5503
142,71,2_A02,A,1,mono,meso,oil+dispersant,22.86,1.468,0.556,0.712,1.221,0.6671
143,72,2_AB07,AB,2,poly,meso,oil+dispersant,17.24,0.788,0.51,0.625,0.558,0.5631
144,72,2_AB08,AB,2,poly,meso,oil+dispersant,17.56,3.379,0.536,1.269,2.278,0.8423
145,73,2_CDE01,CDE,3,poly,meso,oil+dispersant,24.91,2.601,0.5,0.81,1.945,0.719
146,73,2_CDE02,CDE,3,poly,meso,oil+dispersant,32.71,5.483,0.551,1.441,3.903,0.9506
147,74,2_ABC06,ABC,3,poly,meso,oil+dispersant,29.01,2.765,0.56,0.949,2.062,0.7089
148,74,2_ABC05,ABC,3,poly,meso,oil+dispersant,29.17,2.331,0.628,0.836,1.701,0.7128
149,75,2_BCE04,BCE,3,poly,meso,oil+dispersant,18.45,1.133,0.636,0.867,0.797,0.7752
150,75,2_BCE03,BCE,3,poly,meso,oil+dispersant,28.04,2.29,0.562,0.901,1.815,0.7135
151,76,2_E04,E,1,mono,meso,oil+dispersant,27.01,3.048,0.62,0.946,2.554,0.7341
152,76,2_E03,E,1,mono,meso,oil+dispersant,23.84,1.969,0.526,1.024,1.329,0.6835
153,77,2_BCE05,BCE,3,poly,meso,oil+dispersant,23.1,2.082,0.677,1.027,1.576,0.8271
154,77,2_BCE06,BCE,3,poly,meso,oil+dispersant,24.61,2.191,0.616,0.932,1.701,0.8019
155,78,2_C05,C,1,mono,meso,oil+dispersant,35.99,4.462,0.593,1.206,2.583,0.9437
156,78,2_C06,C,1,mono,meso,oil+dispersant,33.58,3.06,0.572,1.478,1.76,1.1718
157,79,2_D03,D,1,mono,meso,oil+dispersant,25.17,2.93,0.549,0.871,2.361,0.6296
158,79,2_D04,D,1,mono,meso,oil+dispersant,34.28,6.56,0.503,1.455,4.348,0.7871
159,80,2_E06,E,1,mono,meso,oil+dispersant,25.94,2.307,0.586,1.253,1.487,0.8595
160,80,2_E05,E,1,mono,meso,oil+dispersant,23.49,2.006,0.548,0.847,1.568,0.6623
161,81,2_E07,E,1,mono,meso,oil+dispersant,26.1,2.694,0.515,1.063,1.955,0.7264
162,81,2_E08,E,1,mono,meso,oil+dispersant,24.19,1.486,0.607,0.621,1.432,0.6162
163,82,2_BD08,BD,2,poly,meso,oil+dispersant,30.09,5.538,0.557,1.805,3.955,1.0872
164,82,2_BD07,BD,2,poly,meso,oil+dispersant,36.4,7.639,0.467,2.119,4.874,1.0111
165,83,2_AE03,AE,2,poly,meso,oil+dispersant,20.92,1.016,0.558,0.568,0.959,0.5718
166,83,2_AE04,AE,2,poly,meso,oil+dispersant,28.07,2.653,0.589,1.119,1.693,0.8047
167,84,2_BCE07,BCE,3,poly,meso,oil+dispersant,22.28,1.788,0.543,0.835,1.291,0.6876
168,84,2_BCE08,BCE,3,poly,meso,oil+dispersant,25.63,2.105,0.644,1.109,1.395,0.8521
169,85,2_AE05,AE,2,poly,meso,oil+dispersant,30.09,3.1,0.612,1.068,2.046,0.8089
170,85,2_AE06,AE,2,poly,meso,oil+dispersant,32.64,4.22,0.55,1.094,2.883,0.7173
171,86,2_BD09,BD,2,poly,meso,oil+dispersant,23.03,2.726,0.472,1.021,2.025,0.7293
172,86,2_BD10,BD,2,poly,meso,oil+dispersant,24.45,2.717,0.529,1.242,1.813,0.7273
173,87,2_CDE04,CDE,3,poly,meso,oil+dispersant,22.12,1.626,0.568,0.678,1.34,0.6543
174,87,2_CDE03,CDE,3,poly,meso,oil+dispersant,29.85,2.937,0.507,1.238,1.928,0.8867
175,88,2_ABC10,ABC,3,poly,meso,oil+dispersant,25.14,1.875,0.551,0.657,1.598,0.5723
176,88,2_ABC09,ABC,3,poly,meso,oil+dispersant,25.91,2.001,0.573,0.818,1.447,0.6262
177,89,2_ABC07,ABC,3,poly,meso,oil+dispersant,21.47,1.818,0.535,0.69,1.384,0.5767
178,89,2_ABC08,ABC,3,poly,meso,oil+dispersant,19.46,1.14,0.523,0.651,0.827,0.5465
179,90,2_C08,C,1,mono,meso,oil+dispersant,27.45,2.736,0.607,1.345,1.834,0.8945
180,90,2_C07,C,1,mono,meso,oil+dispersant,25.07,2.336,0.573,1.114,1.569,0.8315
181,91,2_CDE05,CDE,3,poly,meso,oil+dispersant,40.71,8.623,0.619,2.003,6.16,1.3891
182,91,2_CDE06,CDE,3,poly,meso,oil+dispersant,22.59,1.318,0.563,0.78,1.252,0.6556
183,92,2_C09,C,1,mono,meso,oil+dispersant,32.18,3.045,0.542,1.358,1.873,0.7477
184,92,2_C10,C,1,mono,meso,oil+dispersant,32.04,3.191,0.548,1.279,1.988,0.6884
185,93,2_CDE08,CDE,3,poly,meso,oil+dispersant,31.49,3.125,0.603,1.042,2.291,0.819
186,93,2_CDE07,CDE,3,poly,meso,oil+dispersant,34.11,6.725,0.536,1.759,4.468,1.2401
187,94,2_B03,B,1,mono,meso,oil+dispersant,26.16,2.258,0.535,0.572,2.006,0.577
188,94,2_B04,B,1,mono,meso,oil+dispersant,17.24,1.389,0.489,0.645,1.026,0.5995
189,95,2_AE07,AE,2,poly,meso,oil+dispersant,25.12,1.526,0.514,NA,NA,NA
190,95,2_AE08,AE,2,poly,meso,oil+dispersant,28.07,2.627,0.509,0.866,1.839,0.6492
191,96,2_AE09,AE,2,poly,meso,oil+dispersant,25.16,2.579,0.543,0.915,1.76,0.6694
192,96,2_AE10,AE,2,poly,meso,oil+dispersant,33.19,3.527,0.554,1.067,2.687,0.7046
193,97,2_D05,D,1,mono,meso,oil+dispersant,33.91,6.122,0.539,1.487,3.775,0.7547
194,97,2_D06,D,1,mono,meso,oil+dispersant,18.1,1.606,0.511,0.673,1.177,0.5508
195,98,2_B06,B,1,mono,meso,oil+dispersant,21.86,1.99,0.525,0.612,1.275,0.6029
196,98,2_B05,B,1,mono,meso,oil+dispersant,25.08,2.955,0.488,0.695,2.485,0.6169
197,99,2_B07,B,1,mono,meso,oil+dispersant,24.89,2.621,0.487,0.903,1.824,0.7519
198,99,2_B08,B,1,mono,meso,oil+dispersant,22.35,1.629,0.49,0.777,1.13,0.6213
199,100,2_E10,E,1,mono,meso,oil+dispersant,26.67,2.289,0.526,0.573,2.095,0.5402
200,100,2_E09,E,1,mono,meso,oil+dispersant,25.52,2.032,0.536,0.691,1.781,0.581
201,101,2_AB10,AB,2,poly,meso,oil+dispersant,27.77,3.235,0.473,1.301,1.96,0.9151
202,101,2_AB09,AB,2,poly,meso,oil+dispersant,26.46,3.359,0.5,1.032,2.679,0.751
203,102,2_D07,D,1,mono,meso,oil+dispersant,27.66,3.582,0.548,1.441,2.264,0.8144
204,102,2_D08,D,1,mono,meso,oil+dispersant,30.6,6.057,0.563,1.941,4.212,0.8067
205,103,2_CDE09,CDE,3,poly,meso,oil+dispersant,29.54,2.105,0.507,0.549,1.989,0.5353
206,103,2_CDE10,CDE,3,poly,meso,oil+dispersant,32.51,3.747,0.581,1.559,2.186,0.972
207,104,2_A07,A,1,mono,meso,oil+dispersant,21.31,1.472,0.559,0.562,1.428,0.565
208,104,2_A08,A,1,mono,meso,oil+dispersant,20.8,1.565,0.559,0.935,1.101,0.8098
209,105,2_A05,A,1,mono,meso,oil+dispersant,18.04,1.066,0.555,0.742,0.791,0.6876
210,105,2_A06,A,1,mono,meso,oil+dispersant,19.08,1.193,0.496,0.691,0.909,0.6217
211,106,2_BCE10,BCE,3,poly,meso,oil+dispersant,21.01,NA,0.503,NA,NA,NA
212,106,2_BCE09,BCE,3,poly,meso,oil+dispersant,17.52,1.194,0.547,0.804,0.802,0.6396
213,107,2_A04,A,1,mono,meso,oil+dispersant,16.18,0.885,0.55,0.728,0.612,0.6732
214,107,2_A03,A,1,mono,meso,oil+dispersant,25.02,1.723,0.551,0.554,1.689,0.5572
215,108,2_D09,D,1,mono,meso,oil+dispersant,31.68,5.291,0.591,1.697,3.66,0.868
216,108,2_D10,D,1,mono,meso,oil+dispersant,31.18,4.402,0.549,0.963,3.676,0.6307
217,109,2_B10,B,1,mono,meso,oil+dispersant,20.06,1.825,0.592,0.946,1.305,0.7279
218,109,2_B09,B,1,mono,meso,oil+dispersant,28.07,3.002,0.586,1.114,2.045,0.8642
219,110,2_A09,A,1,mono,meso,oil+dispersant,18.82,1.174,0.556,0.709,0.906,0.6722
220,110,2_A10,A,1,mono,meso,oil+dispersant,17.74,1.06,0.6,0.626,0.972,0.6172
221,111,3_CDE01,CDE,3,poly,meso,oil,33.69,6.488,0.51,2.095,4.045,0.9176
222,111,3_CDE02,CDE,3,poly,meso,oil,26.67,2.51,0.543,1.099,1.81,0.6531
223,112,3_B04,B,1,mono,meso,oil,28.45,2.512,0.645,1.327,1.581,1.0412
224,112,3_B03,B,1,mono,meso,oil,25.64,2.453,0.487,1.049,1.668,0.752
225,113,3_C01,C,1,mono,meso,oil,32.39,3.662,0.541,1.258,2.446,0.8144
226,113,3_C02,C,1,mono,meso,oil,32.11,2.972,0.513,1.103,1.979,0.7158
227,114,3_AB02,AB,2,poly,meso,oil,27.86,3.477,0.573,1.337,2.437,0.7716
228,114,3_AB01,AB,2,poly,meso,oil,25.66,2.975,0.514,1.066,2.088,0.6564
229,115,3_BCE02,BCE,3,poly,meso,oil,31.32,4.648,0.519,1.412,3.23,0.8009
230,115,3_BCE01,BCE,3,poly,meso,oil,21.96,1.818,0.473,0.55,1.65,0.5038
231,116,3_A02,A,1,mono,meso,oil,30.76,3.319,0.513,1.285,2.201,0.853
232,116,3_A01,A,1,mono,meso,oil,33.25,5.8,0.562,1.774,3.565,0.9813
233,117,3_D01,D,1,mono,meso,oil,34.97,7.014,0.592,1.895,4.765,1.2724
234,117,3_D02,D,1,mono,meso,oil,29.65,5.297,0.614,1.409,3.285,0.9476
235,118,3_E02,E,1,mono,meso,oil,24.64,2.626,0.572,1.051,1.932,0.6914
236,118,3_E01,E,1,mono,meso,oil,24.25,1.79,0.544,0.933,1.188,0.6299
237,119,3_BD01,BD,2,poly,meso,oil,26.46,3.317,0.476,1.16,2.394,0.8066
238,119,3_BD02,BD,2,poly,meso,oil,21.38,1.817,0.502,1.023,1.215,0.7342
239,120,3_E04,E,1,mono,meso,oil,23.04,1.776,0.546,0.742,1.327,0.6141
240,120,3_E03,E,1,mono,meso,oil,19.82,1.861,0.544,0.877,1.383,0.6569
241,121,3_D03,D,1,mono,meso,oil,31.46,5.646,0.567,1.513,3.791,0.9891
242,121,3_D04,D,1,mono,meso,oil,29.93,4.893,0.63,1.346,3.899,1.0382
243,122,3_BCE03,BCE,3,poly,meso,oil,21.25,1.603,0.565,0.862,1.136,0.6619
244,122,3_BCE04,BCE,3,poly,meso,oil,21.99,1.865,0.596,0.982,1.352,0.6833
245,123,3_AB03,AB,2,poly,meso,oil,19.05,1.445,0.523,0.751,1.099,0.5876
246,123,3_AB04,AB,2,poly,meso,oil,17.15,1.331,0.517,0.786,0.922,0.5859
247,124,3_AE03,AE,2,poly,meso,oil,24.11,2.373,0.55,1.007,1.68,0.6323
248,124,3_AE04,AE,2,poly,meso,oil,24.96,2.258,0.516,0.981,1.518,0.5913
249,125,3_B06,B,1,mono,meso,oil,27.28,2.925,0.64,1.378,1.921,0.9871
250,125,3_B05,B,1,mono,meso,oil,28.09,3.314,0.613,1.21,2.39,0.9663
251,126,3_B01,B,1,mono,meso,oil,24.2,2.168,0.671,0.887,1.448,0.7526
252,126,3_B02,B,1,mono,meso,oil,22.13,1.848,0.564,1.016,1.219,0.7756
253,127,3_B07,B,1,mono,meso,oil,24.03,2.719,0.565,1.228,1.863,0.857
254,127,3_B08,B,1,mono,meso,oil,26.21,3.243,0.648,1.006,2.428,0.8528
255,128,3_AE01,AE,2,poly,meso,oil,23,1.61,0.546,0.763,1.278,0.5896
256,128,3_AE02,AE,2,poly,meso,oil,19.28,1.505,0.493,0.854,1.069,0.5527
257,129,3_BCE06,BCE,3,poly,meso,oil,23.13,1.596,0.547,0.598,1.483,0.5677
258,129,3_BCE05,BCE,3,poly,meso,oil,26.85,3.686,0.513,1.162,2.626,0.7091
259,130,3_ABC02,ABC,3,poly,meso,oil,23.24,1.548,0.579,0.799,1.009,0.6544
260,130,3_ABC01,ABC,3,poly,meso,oil,26.37,2.2,0.516,0.921,1.574,0.6149
261,131,3_ABC05,ABC,3,poly,meso,oil,22.16,2.016,0.607,0.962,1.434,0.7254
262,131,3_ABC06,ABC,3,poly,meso,oil,24.11,2.77,0.574,1.095,1.943,0.7049
263,132,3_E05,E,1,mono,meso,oil,23.45,2.042,0.597,1.013,1.471,0.7265
264,132,3_E06,E,1,mono,meso,oil,24.2,1.756,0.476,0.661,1.444,0.5403
265,133,3_CDE03,CDE,3,poly,meso,oil,20.53,1.447,0.496,0.771,0.949,0.5661
266,133,3_CDE04,CDE,3,poly,meso,oil,32.76,5.914,0.536,2.136,3.802,0.9472
267,134,3_ABC04,ABC,3,poly,meso,oil,18.56,1.012,0.496,0.697,0.683,0.5926
268,134,3_ABC03,ABC,3,poly,meso,oil,34.11,3.483,0.563,1.239,2.156,0.7205
269,135,3_A05,A,1,mono,meso,oil,23.3,1.743,0.611,0.868,1.248,0.6998
270,135,3_A06,A,1,mono,meso,oil,22.72,2.351,0.646,0.924,1.735,0.7359
271,136,3_C04,C,1,mono,meso,oil,26.29,1.951,0.506,0.512,1.89,0.5115
272,136,3_C03,C,1,mono,meso,oil,27.48,2.83,0.576,1.206,1.988,0.8262
273,137,3_BCE07,BCE,3,poly,meso,oil,24.71,2.101,0.496,0.909,1.409,0.6295
274,137,3_BCE08,BCE,3,poly,meso,oil,28.12,3.393,0.502,1.115,2.354,0.5977
275,138,3_AB06,AB,2,poly,meso,oil,23.78,1.651,0.6,0.662,1.565,0.6379
276,138,3_AB05,AB,2,poly,meso,oil,26.27,3.179,0.638,1.143,2.399,0.7577
277,139,3_BCE09,BCE,3,poly,meso,oil,20.2,1.392,0.555,0.81,0.987,0.6
