﻿_id,Run,Tank,Oil,Predator,Species,TL_CW,Recovered
74,31,5,Oiled,2 Catfish/2 Blue Crab,Blue Crab,85,Alive
75,33,8,Oiled,2 Catfish/2 Blue Crab,Blue Crab,86,Alive
76,33,8,Oiled,2 Catfish/2 Blue Crab,Blue Crab,83,Alive
77,35,5,Oiled,2 Catfish/2 Blue Crab,Blue Crab,82,Alive
78,35,5,Oiled,2 Catfish/2 Blue Crab,Blue Crab,106,Alive
79,41,1,Oiled,2 Catfish/2 Blue Crab,Blue Crab,116,Alive
80,41,1,Oiled,2 Catfish/2 Blue Crab,Blue Crab,104,Alive
81,38,2,Un-oiled,2 Gulf Toadfish/2 Blue Crab,Blue Crab,98,Alive
82,38,2,Un-oiled,2 Gulf Toadfish/2 Blue Crab,Blue Crab,101,Alive
83,43,6,Un-oiled,2 Gulf Toadfish/2 Blue Crab,Blue Crab,114,Alive
84,43,6,Un-oiled,2 Gulf Toadfish/2 Blue Crab,Blue Crab,115,Alive
85,44,7,Un-oiled,2 Gulf Toadfish/2 Blue Crab,Blue Crab,103,Alive
86,44,7,Un-oiled,2 Gulf Toadfish/2 Blue Crab,Blue Crab,118,Alive
87,45,7,Un-oiled,2 Gulf Toadfish/2 Blue Crab,Blue Crab,102,Alive
88,45,7,Un-oiled,2 Gulf Toadfish/2 Blue Crab,Blue Crab,100,Alive
89,38,1,Oiled,2 Gulf Toadfish/2 Blue Crab,Blue Crab,118,Alive
90,38,1,Oiled,2 Gulf Toadfish/2 Blue Crab,Blue Crab,99,Alive
91,43,5,Oiled,2 Gulf Toadfish/2 Blue Crab,Blue Crab,93,Alive
92,43,5,Oiled,2 Gulf Toadfish/2 Blue Crab,Blue Crab,109,Alive
93,44,8,Oiled,2 Gulf Toadfish/2 Blue Crab,Blue Crab,119,Alive
94,44,8,Oiled,2 Gulf Toadfish/2 Blue Crab,Blue Crab,116,Alive
95,45,8,Oiled,2 Gulf Toadfish/2 Blue Crab,Blue Crab,104,Alive
96,45,8,Oiled,2 Gulf Toadfish/2 Blue Crab,Blue Crab,91,Alive
97,29,6,Un-oiled,4 Species,Blue Crab,99,Alive
98,30,7,Un-oiled,4 Species,Blue Crab,96,Alive
99,31,2,Un-oiled,4 Species,Blue Crab,83,Alive
100,35,7,Un-oiled,4 Species,Blue Crab,97,Alive
101,35,4,Un-oiled,4 Species,Blue Crab,118,Alive
102,36,6,Un-oiled,4 Species,Blue Crab,117,Alive
103,42,6,Un-oiled,4 Species,Blue Crab,137,Alive
104,45,4,Un-oiled,4 Species,Blue Crab,124,Alive
105,29,5,Oiled,4 Species,Blue Crab,96,Alive
106,30,8,Oiled,4 Species,Blue Crab,105,Alive
107,31,1,Oiled,4 Species,Blue Crab,89,Alive
108,35,8,Oiled,4 Species,Blue Crab,80,Alive
109,35,3,Oiled,4 Species,Blue Crab,108,Alive
110,36,5,Oiled,4 Species,Blue Crab,120,Alive
111,42,5,Oiled,4 Species,Blue Crab,140,Alive
112,45,3,Oiled,4 Species,Blue Crab,116,Alive
113,28,2,Un-oiled,4 Catfish,Catfish,162,Alive
114,28,2,Un-oiled,4 Catfish,Catfish,168,Alive
115,28,2,Un-oiled,4 Catfish,Catfish,181,Alive
116,28,2,Un-oiled,4 Catfish,Catfish,174,Alive
117,30,4,Un-oiled,4 Catfish,Catfish,183,Alive
118,30,4,Un-oiled,4 Catfish,Catfish,181,Alive
119,30,4,Un-oiled,4 Catfish,Catfish,166,Alive
120,30,4,Un-oiled,4 Catfish,Catfish,171,Alive
121,34,4,Un-oiled,4 Catfish,Catfish,196,Alive
122,34,4,Un-oiled,4 Catfish,Catfish,172,Alive
123,34,4,Un-oiled,4 Catfish,Catfish,198,Alive
124,34,4,Un-oiled,4 Catfish,Catfish,184,Alive
125,36,2,Un-oiled,4 Catfish,Catfish,188,Alive
126,36,2,Un-oiled,4 Catfish,Catfish,163,Alive
127,36,2,Un-oiled,4 Catfish,Catfish,165,Alive
128,36,2,Un-oiled,4 Catfish,Catfish,180,Alive
129,46,2,Un-oiled,4 Catfish,Catfish,160,Alive
130,46,2,Un-oiled,4 Catfish,Catfish,164,Alive
131,46,2,Un-oiled,4 Catfish,Catfish,209,Alive
132,46,2,Un-oiled,4 Catfish,Catfish,180,Alive
133,47,7,Un-oiled,4 Catfish,Catfish,149,Alive
134,47,7,Un-oiled,4 Catfish,Catfish,183,Alive
135,47,7,Un-oiled,4 Catfish,Catfish,183,Alive
136,47,7,Un-oiled,4 Catfish,Catfish,173,Alive
137,28,1,Oiled,4 Catfish,Catfish,161,Alive
138,28,1,Oiled,4 Catfish,Catfish,175,Alive
139,28,1,Oiled,4 Catfish,Catfish,200,Alive
140,28,1,Oiled,4 Catfish,Catfish,172,Alive
141,30,3,Oiled,4 Catfish,Catfish,181,Alive
142,30,3,Oiled,4 Catfish,Catfish,170,Alive
143,30,3,Oiled,4 Catfish,Catfish,179,Alive
144,30,3,Oiled,4 Catfish,Catfish,186,Alive
145,34,3,Oiled,4 Catfish,Catfish,171,Alive
146,34,3,Oiled,4 Catfish,Catfish,195,Alive
147,34,3,Oiled,4 Catfish,Catfish,164,Alive
148,34,3,Oiled,4 Catfish,Catfish,171,Alive
149,36,1,Oiled,4 Catfish,Catfish,166,Dead
150,36,1,Oiled,4 Catfish,Catfish,194,Alive
151,36,1,Oiled,4 Catfish,Catfish,181,Alive
152,36,1,Oiled,4 Catfish,Catfish,177,Alive
153,46,1,Oiled,4 Catfish,Catfish,171,Alive
154,46,1,Oiled,4 Catfish,Catfish,189,Alive
155,46,1,Oiled,4 Catfish,Catfish,164,Alive
156,46,1,Oiled,4 Catfish,Catfish,150,Alive
157,47,8,Oiled,4 Catfish,Catfish,156,Alive
158,47,8,Oiled,4 Catfish,Catfish,177,Alive
159,47,8,Oiled,4 Catfish,Catfish,159,Alive
160,47,8,Oiled,4 Catfish,Catfish,158,Alive
161,30,6,Un-oiled,2 Gulf Killifish/2 Catfish,Catfish,178,Alive
162,30,6,Un-oiled,2 Gulf Killifish/2 Catfish,Catfish,182,Alive
163,32,4,Un-oiled,2 Gulf Killifish/2 Catfish,Catfish,164,Alive
164,32,4,Un-oiled,2 Gulf Killifish/2 Catfish,Catfish,176,Alive
165,33,2,Un-oiled,2 Gulf Killifish/2 Catfish,Catfish,189,Alive
166,33,2,Un-oiled,2 Gulf Killifish/2 Catfish,Catfish,166,Alive
167,37,4,Un-oiled,2 Gulf Killifish/2 Catfish,Catfish,197,Alive
168,37,4,Un-oiled,2 Gulf Killifish/2 Catfish,Catfish,171,Alive
169,30,5,Oiled,2 Gulf Killifish/2 Catfish,Catfish,167,Alive
170,30,5,Oiled,2 Gulf Killifish/2 Catfish,Catfish,179,Alive
171,32,3,Oiled,2 Gulf Killifish/2 Catfish,Catfish,166,Alive
172,32,3,Oiled,2 Gulf Killifish/2 Catfish,Catfish,185,Alive
173,33,1,Oiled,2 Gulf Killifish/2 Catfish,Catfish,176,Alive
174,33,1,Oiled,2 Gulf Killifish/2 Catfish,Catfish,189,Alive
175,37,3,Oiled,2 Gulf Killifish/2 Catfish,Catfish,198,Alive
176,37,3,Oiled,2 Gulf Killifish/2 Catfish,Catfish,189,Alive
177,31,6,Un-oiled,2 Catfish/2 Blue Crab,Catfish,171,Alive
178,31,6,Un-oiled,2 Catfish/2 Blue Crab,Catfish,174,Alive
179,33,7,Un-oiled,2 Catfish/2 Blue Crab,Catfish,162,Alive
180,33,7,Un-oiled,2 Catfish/2 Blue Crab,Catfish,166,Alive
181,35,6,Un-oiled,2 Catfish/2 Blue Crab,Catfish,172,Alive
182,35,6,Un-oiled,2 Catfish/2 Blue Crab,Catfish,183,Alive
183,41,2,Un-oiled,2 Catfish/2 Blue Crab,Catfish,213,Alive
184,41,2,Un-oiled,2 Catfish/2 Blue Crab,Catfish,174,Alive
185,31,5,Oiled,2 Catfish/2 Blue Crab,Catfish,176,Alive
186,31,5,Oiled,2 Catfish/2 Blue Crab,Catfish,175,Alive
187,33,8,Oiled,2 Catfish/2 Blue Crab,Catfish,185,Alive
188,33,8,Oiled,2 Catfish/2 Blue Crab,Catfish,165,Alive
189,35,5,Oiled,2 Catfish/2 Blue Crab,Catfish,184,Alive
190,35,5,Oiled,2 Catfish/2 Blue Crab,Catfish,173,Alive
191,41,1,Oiled,2 Catfish/2 Blue Crab,Catfish,199,Alive
192,41,1,Oiled,2 Catfish/2 Blue Crab,Catfish,164,Alive
193,32,2,Un-oiled,2 Gulf Toadfish/2 Catfish,Catfish,172,Alive
194,32,2,Un-oiled,2 Gulf Toadfish/2 Catfish,Catfish,170,Alive
195,43,7,Un-oiled,2 Gulf Toadfish/2 Catfish,Catfish,161,Alive
196,43,7,Un-oiled,2 Gulf Toadfish/2 Catfish,Catfish,177,Alive
197,44,4,Un-oiled,2 Gulf Toadfish/2 Catfish,Catfish,166,Alive
198,44,4,Un-oiled,2 Gulf Toadfish/2 Catfish,Catfish,155,Alive
199,47,6,Un-oiled,2 Gulf Toadfish/2 Catfish,Catfish,172,Alive
200,47,6,Un-oiled,2 Gulf Toadfish/2 Catfish,Catfish,154,Alive
201,32,1,Oiled,2 Gulf Toadfish/2 Catfish,Catfish,164,Alive
202,32,1,Oiled,2 Gulf Toadfish/2 Catfish,Catfish,182,Alive
203,43,8,Oiled,2 Gulf Toadfish/2 Catfish,Catfish,172,Alive
204,43,8,Oiled,2 Gulf Toadfish/2 Catfish,Catfish,167,Alive
205,44,3,Oiled,2 Gulf Toadfish/2 Catfish,Catfish,172,Alive
206,44,3,Oiled,2 Gulf Toadfish/2 Catfish,Catfish,155,Alive
207,47,5,Oiled,2 Gulf Toadfish/2 Catfish,Catfish,160,Alive
208,47,5,Oiled,2 Gulf Toadfish/2 Catfish,Catfish,187,Alive
209,29,6,Un-oiled,4 Species,Catfish,184,Alive
210,30,7,Un-oiled,4 Species,Catfish,203,Alive
211,31,2,Un-oiled,4 Species,Catfish,166,Alive
212,35,7,Un-oiled,4 Species,Catfish,181,Alive
213,35,4,Un-oiled,4 Species,Catfish,162,Alive
214,36,6,Un-oiled,4 Species,Catfish,201,Alive
215,42,6,Un-oiled,4 Species,Catfish,161,Alive
216,45,4,Un-oiled,4 Species,Catfish,182,Alive
217,29,5,Oiled,4 Species,Catfish,186,Alive
218,30,8,Oiled,4 Species,Catfish,187,Alive
219,31,1,Oiled,4 Species,Catfish,187,Alive
220,35,8,Oiled,4 Species,Catfish,166,Alive
221,35,3,Oiled,4 Species,Catfish,174,Alive
222,36,5,Oiled,4 Species,Catfish,168,Alive
223,42,5,Oiled,4 Species,Catfish,191,Alive
224,45,3,Oiled,4 Species,Catfish,211,Alive
225,28,4,Un-oiled,4 Gulf Killifish,Gulf Killifish,88,Alive
226,28,4,Un-oiled,4 Gulf Killifish,Gulf Killifish,86,Alive
227,28,4,Un-oiled,4 Gulf Killifish,Gulf Killifish,87,Alive
228,28,4,Un-oiled,4 Gulf Killifish,Gulf Killifish,83,Alive
229,33,4,Un-oiled,4 Gulf Killifish,Gulf Killifish,99,Alive
230,33,4,Un-oiled,4 Gulf Killifish,Gulf Killifish,98,Alive
231,33,4,Un-oiled,4 Gulf Killifish,Gulf Killifish,97,Alive
232,33,4,Un-oiled,4 Gulf Killifish,Gulf Killifish,93,Alive
233,33,6,Un-oiled,4 Gulf Killifish,Gulf Killifish,81,Alive
234,33,6,Un-oiled,4 Gulf Killifish,Gulf Killifish,99,Alive
235,33,6,Un-oiled,4 Gulf Killifish,Gulf Killifish,90,Alive
236,33,6,Un-oiled,4 Gulf Killifish,Gulf Killifish,88,Alive
237,34,2,Un-oiled,4 Gulf Killifish,Gulf Killifish,105,Alive
238,34,2,Un-oiled,4 Gulf Killifish,Gulf Killifish,91,Alive
239,34,2,Un-oiled,4 Gulf Killifish,Gulf Killifish,86,Alive
240,34,2,Un-oiled,4 Gulf Killifish,Gulf Killifish,100,Alive
241,37,6,Un-oiled,4 Gulf Killifish,Gulf Killifish,96,Alive
242,37,6,Un-oiled,4 Gulf Killifish,Gulf Killifish,88,Alive
243,37,6,Un-oiled,4 Gulf Killifish,Gulf Killifish,92,Alive
244,37,6,Un-oiled,4 Gulf Killifish,Gulf Killifish,85,Alive
245,40,2,Un-oiled,4 Gulf Killifish,Gulf Killifish,85,Alive
246,40,2,Un-oiled,4 Gulf Killifish,Gulf Killifish,88,Alive
247,40,2,Un-oiled,4 Gulf Killifish,Gulf Killifish,95,Alive
248,40,2,Un-oiled,4 Gulf Killifish,Gulf Killifish,89,Alive
249,28,3,Oiled,4 Gulf Killifish,Gulf Killifish,89,Alive
250,28,3,Oiled,4 Gulf Killifish,Gulf Killifish,87,Alive
251,28,3,Oiled,4 Gulf Killifish,Gulf Killifish,88,Alive
252,28,3,Oiled,4 Gulf Killifish,Gulf Killifish,83,Alive
253,33,3,Oiled,4 Gulf Killifish,Gulf Killifish,83,Alive
254,33,3,Oiled,4 Gulf Killifish,Gulf Killifish,94,Alive
255,33,3,Oiled,4 Gulf Killifish,Gulf Killifish,98,Alive
256,33,3,Oiled,4 Gulf Killifish,Gulf Killifish,99,Alive
257,33,5,Oiled,4 Gulf Killifish,Gulf Killifish,93,Alive
258,33,5,Oiled,4 Gulf Killifish,Gulf Killifish,92,Alive
259,33,5,Oiled,4 Gulf Killifish,Gulf Killifish,93,Alive
260,33,5,Oiled,4 Gulf Killifish,Gulf Killifish,89,Alive
261,34,1,Oiled,4 Gulf Killifish,Gulf Killifish,99,Alive
262,34,1,Oiled,4 Gulf Killifish,Gulf Killifish,96,Alive
263,34,1,Oiled,4 Gulf Killifish,Gulf Killifish,97,Alive
264,34,1,Oiled,4 Gulf Killifish,Gulf Killifish,91,Alive
265,37,5,Oiled,4 Gulf Killifish,Gulf Killifish,91,Alive
266,37,5,Oiled,4 Gulf Killifish,Gulf Killifish,92,Alive
267,37,5,Oiled,4 Gulf Killifish,Gulf Killifish,86,Alive
268,37,5,Oiled,4 Gulf Killifish,Gulf Killifish,94,Alive
269,40,1,Oiled,4 Gulf Killifish,Gulf Killifish,91,Alive
270,40,1,Oiled,4 Gulf Killifish,Gulf Killifish,95,Alive
271,40,1,Oiled,4 Gulf Killifish,Gulf Killifish,87,Alive
272,40,1,Oiled,4 Gulf Killifish,Gulf Killifish,89,Alive
273,30,2,Un-oiled,2 Gulf Killifish/2 Blue Crab,Gulf Killifish,99,Alive
274,30,2,Un-oiled,2 Gulf Killifish/2 Blue Crab,Gulf Killifish,97,Alive
275,32,7,Un-oiled,2 Gulf Killifish/2 Blue Crab,Gulf Killifish,106,Alive
276,32,7,Un-oiled,2 Gulf Killifish/2 Blue Crab,Gulf Killifish,92,Alive
277,36,4,Un-oiled,2 Gulf Killifish/2 Blue Crab,Gulf Killifish,90,Alive
278,36,4,Un-oiled,2 Gulf Killifish/2 Blue Crab,Gulf Killifish,93,Alive
279,39,6,Un-oiled,2 Gulf Killifish/2 Blue Crab,Gulf Killifish,85,Alive
280,39,6,Un-oiled,2 Gulf Killifish/2 Blue Crab,Gulf Killifish,87,Alive
281,30,1,Oiled,2 Gulf Killifish/2 Blue Crab,Gulf Killifish,105,Alive
282,30,1,Oiled,2 Gulf Killifish/2 Blue Crab,Gulf Killifish,87,Alive
283,32,8,Oiled,2 Gulf Killifish/2 Blue Crab,Gulf Killifish,95,Alive
284,32,8,Oiled,2 Gulf Killifish/2 Blue Crab,Gulf Killifish,90,Alive
285,36,3,Oiled,2 Gulf Killifish/2 Blue Crab,Gulf Killifish,99,Alive
286,36,3,Oiled,2 Gulf Killifish/2 Blue Crab,Gulf Killifish,91,Alive
287,39,5,Oiled,2 Gulf Killifish/2 Blue Crab,Gulf Killifish,83,Alive
288,39,5,Oiled,2 Gulf Killifish/2 Blue Crab,Gulf Killifish,84,Alive
289,30,6,Un-oiled,2 Catfish/2 Gulf Killifish,Gulf Killifish,100,Alive
290,30,6,Un-oiled,2 Catfish/2 Gulf Killifish,Gulf Killifish,94,Alive
291,32,4,Un-oiled,2 Catfish/2 Gulf Killifish,Gulf Killifish,96,Alive
292,32,4,Un-oiled,2 Catfish/2 Gulf Killifish,Gulf Killifish,91,Alive
293,33,2,Un-oiled,2 Catfish/2 Gulf Killifish,Gulf Killifish,96,Alive
294,33,2,Un-oiled,2 Catfish/2 Gulf Killifish,Gulf Killifish,89,Alive
295,37,4,Un-oiled,2 Catfish/2 Gulf Killifish,Gulf Killifish,89,Alive
296,37,4,Un-oiled,2 Catfish/2 Gulf Killifish,Gulf Killifish,88,Alive
297,30,5,Oiled,2 Catfish/2 Gulf Killifish,Gulf Killifish,85,Alive
298,30,5,Oiled,2 Catfish/2 Gulf Killifish,Gulf Killifish,84,Alive
299,32,3,Oiled,2 Catfish/2 Gulf Killifish,Gulf Killifish,100,Alive
300,32,3,Oiled,2 Catfish/2 Gulf Killifish,Gulf Killifish,96,Alive
301,33,1,Oiled,2 Catfish/2 Gulf Killifish,Gulf Killifish,90,Alive
302,33,1,Oiled,2 Catfish/2 Gulf Killifish,Gulf Killifish,89,Alive
303,37,3,Oiled,2 Catfish/2 Gulf Killifish,Gulf Killifish,88,Alive
304,37,3,Oiled,2 Catfish/2 Gulf Killifish,Gulf Killifish,100,Alive
305,36,7,Un-oiled,2 Gulf Toadfish/2 Gulf Killifish,Gulf Killifish,92,Alive
306,36,7,Un-oiled,2 Gulf Toadfish/2 Gulf Killifish,Gulf Killifish,97,Alive
307,37,2,Un-oiled,2 Gulf Toadfish/2 Gulf Killifish,Gulf Killifish,102,Alive
308,37,2,Un-oiled,2 Gulf Toadfish/2 Gulf Killifish,Gulf Killifish,95,Alive
309,38,4,Un-oiled,2 Gulf Toadfish/2 Gulf Killifish,Gulf Killifish,89,Alive
310,38,4,Un-oiled,2 Gulf Toadfish/2 Gulf Killifish,Gulf Killifish,98,Alive
311,43,4,Un-oiled,2 Gulf Toadfish/2 Gulf Killifish,Gulf Killifish,97,Alive
312,43,4,Un-oiled,2 Gulf Toadfish/2 Gulf Killifish,Gulf Killifish,96,Alive
313,36,8,Oiled,2 Gulf Toadfish/2 Gulf Killifish,Gulf Killifish,98,Alive
314,36,8,Oiled,2 Gulf Toadfish/2 Gulf Killifish,Gulf Killifish,93,Alive
315,37,1,Oiled,2 Gulf Toadfish/2 Gulf Killifish,Gulf Killifish,106,Alive
316,37,1,Oiled,2 Gulf Toadfish/2 Gulf Killifish,Gulf Killifish,97,Alive
317,38,3,Oiled,2 Gulf Toadfish/2 Gulf Killifish,Gulf Killifish,104,Alive
318,38,3,Oiled,2 Gulf Toadfish/2 Gulf Killifish,Gulf Killifish,86,Alive
319,43,3,Oiled,2 Gulf Toadfish/2 Gulf Killifish,Gulf Killifish,90,Alive
320,43,3,Oiled,2 Gulf Toadfish/2 Gulf Killifish,Gulf Killifish,108,Alive
321,29,6,Un-oiled,4 Species,Gulf Killifish,96,Alive
322,30,7,Un-oiled,4 Species,Gulf Killifish,99,Alive
323,31,2,Un-oiled,4 Species,Gulf Killifish,87,Alive
324,35,7,Un-oiled,4 Species,Gulf Killifish,97,Alive
325,35,4,Un-oiled,4 Species,Gulf Killifish,105,Alive
326,36,6,Un-oiled,4 Species,Gulf Killifish,83,Alive
327,42,6,Un-oiled,4 Species,Gulf Killifish,95,Alive
328,45,4,Un-oiled,4 Species,Gulf Killifish,92,Alive
329,29,5,Oiled,4 Species,Gulf Killifish,99,Alive
330,30,8,Oiled,4 Species,Gulf Killifish,94,Alive
331,31,1,Oiled,4 Species,Gulf Killifish,90,Alive
332,35,8,Oiled,4 Species,Gulf Killifish,91,Alive
333,35,3,Oiled,4 Species,Gulf Killifish,91,Alive
334,36,5,Oiled,4 Species,Gulf Killifish,91,Alive
335,42,5,Oiled,4 Species,Gulf Killifish,110,Alive
336,45,3,Oiled,4 Species,Gulf Killifish,89,Alive
337,31,7,Un-oiled,4 Gulf Toadfish,Gulf Toadfish,164,Alive
338,31,7,Un-oiled,4 Gulf Toadfish,Gulf Toadfish,164,Alive
339,31,7,Un-oiled,4 Gulf Toadfish,Gulf Toadfish,185,Alive
340,31,7,Un-oiled,4 Gulf Toadfish,Gulf Toadfish,136,Alive
341,40,4,Un-oiled,4 Gulf Toadfish,Gulf Toadfish,141,Alive
342,40,4,Un-oiled,4 Gulf Toadfish,Gulf Toadfish,153,Alive
343,40,4,Un-oiled,4 Gulf Toadfish,Gulf Toadfish,164,Alive
344,40,4,Un-oiled,4 Gulf Toadfish,Gulf Toadfish,154,Alive
345,41,6,Un-oiled,4 Gulf Toadfish,Gulf Toadfish,152,Alive
346,41,6,Un-oiled,4 Gulf Toadfish,Gulf Toadfish,161,Alive
347,41,6,Un-oiled,4 Gulf Toadfish,Gulf Toadfish,158,Alive
348,41,6,Un-oiled,4 Gulf Toadfish,Gulf Toadfish,132,Alive
349,44,6,Un-oiled,4 Gulf Toadfish,Gulf Toadfish,177,Alive
350,44,6,Un-oiled,4 Gulf Toadfish,Gulf Toadfish,154,Alive
351,44,6,Un-oiled,4 Gulf Toadfish,Gulf Toadfish,130,Alive
352,44,6,Un-oiled,4 Gulf Toadfish,Gulf Toadfish,215,Alive
353,45,6,Un-oiled,4 Gulf Toadfish,Gulf Toadfish,181,Alive
354,45,6,Un-oiled,4 Gulf Toadfish,Gulf Toadfish,215,Alive
355,45,6,Un-oiled,4 Gulf Toadfish,Gulf Toadfish,127,Alive
356,45,6,Un-oiled,4 Gulf Toadfish,Gulf Toadfish,159,Alive
357,47,4,Un-oiled,4 Gulf Toadfish,Gulf Toadfish,152,Alive
358,47,4,Un-oiled,4 Gulf Toadfish,Gulf Toadfish,165,Alive
359,47,4,Un-oiled,4 Gulf Toadfish,Gulf Toadfish,160,Alive
360,47,4,Un-oiled,4 Gulf Toadfish,Gulf Toadfish,131,Alive
361,31,8,Oiled,4 Gulf Toadfish,Gulf Toadfish,190,Alive
362,31,8,Oiled,4 Gulf Toadfish,Gulf Toadfish,136,Alive
363,31,8,Oiled,4 Gulf Toadfish,Gulf Toadfish,142,Alive
364,31,8,Oiled,4 Gulf Toadfish,Gulf Toadfish,172,Alive
365,40,3,Oiled,4 Gulf Toadfish,Gulf Toadfish,177,Alive
366,40,3,Oiled,4 Gulf Toadfish,Gulf Toadfish,185,Alive
367,40,3,Oiled,4 Gulf Toadfish,Gulf Toadfish,149,Alive
