Scan,Depth,Salinity,TempC,O2Percent,O2,pH,SpecCond,BeamAtt,BeamTrans,Density,Cond,PAR,FlCDOM,FlWETSTAR
649,3.146,23.6287,29.9075,107.759,7.1648,7.72,37326.959,1.5934,85.2708,1013.2714,40996,32.302,1.2344,1.2344
650,3.261,23.8601,29.8649,107.8,7.1635,7.724,37655.826,1.5934,85.2708,1013.4584,41325,31.052,1.2344,1.2344
651,3.394,24.2416,29.7913,107.974,7.1686,7.72,38196.936,1.5934,85.2708,1013.7676,41863,30.445,1.2344,1.2344
652,3.527,24.6849,29.7442,108.158,7.1689,7.72,38824.716,1.5934,85.2708,1014.1142,42514,29.599,1.0818,1.0818
653,3.641,25.1692,29.6711,108.286,7.1668,7.72,39508.702,1.5601,85.5555,1014.5,43205,29.766,1.2344,1.2344
654,3.774,25.7495,29.6041,108.499,7.1658,7.725,40326.079,1.5631,85.5296,1014.9556,44045,29.766,1.2344,1.2344
655,3.907,26.1607,29.5255,108.742,7.1748,7.725,40903.501,1.5601,85.5555,1015.289,44611,29.515,1.2649,1.2649
656,4.04,26.4339,29.4592,109.018,7.19,7.721,41286.346,1.5631,85.5296,1015.5153,44974,29.102,1.387,1.387
657,4.155,26.6175,29.4154,109.216,7.2009,7.721,41543.459,1.5601,85.5555,1015.6673,45218,28.614,1.3565,1.3565
658,4.269,26.736,29.3862,109.473,7.2166,7.721,41709.146,1.5631,85.5296,1015.7659,45374,28.055,1.3565,1.3565
659,4.383,26.8128,29.3525,109.678,7.231,7.699,41816.377,1.5812,85.3743,1015.8348,45462,27.198,1.3565,1.3565
660,4.497,26.8881,29.3349,109.821,7.2395,7.721,41921.689,1.3713,87.1857,1015.8973,45562,26.293,1.3565,1.3565
661,4.63,26.9249,29.3203,109.952,7.2484,7.721,41973.061,1.3683,87.2116,1015.9302,45606,25.346,1.387,1.387
662,4.744,26.9564,29.3082,110.003,7.2519,7.721,42017.135,1.3713,87.1857,1015.9582,45643,24.365,1.3565,1.3565
663,4.877,26.9914,29.31,110.026,7.2518,7.721,42066.103,1.3713,87.1857,1015.9843,45698,23.355,1.3565,1.3565
664,4.972,27.0373,29.3251,109.843,7.2361,7.726,42130.456,1.3713,87.1857,1016.0141,45781,22.514,1.3565,1.3565
665,5.106,27.1202,29.3547,109.568,7.2112,7.721,42246.508,1.3713,87.1857,1016.0669,45932,21.703,1.4176,1.4176
666,5.239,27.2171,29.3617,108.828,7.1578,7.695,42381.954,1.099,89.5922,1016.1375,46085,20.921,1.4481,1.4481
667,5.372,27.3693,29.3375,108.878,7.1579,7.721,42594.291,0.9699,90.7567,1016.2598,46295,20.282,1.4176,1.4176
668,5.486,27.5059,29.3136,108.645,7.14,7.721,42784.759,0.9699,90.7567,1016.3703,46482,19.829,1.4176,1.4176
669,5.619,27.6342,29.3207,108.531,7.1267,7.726,42963.75,0.9699,90.7567,1016.4644,46682,19.441,1.4176,1.4176
670,5.733,27.8158,29.3436,108.421,7.1096,7.721,43216.796,0.9699,90.7567,1016.5931,46977,18.953,1.4176,1.4176
671,5.866,28.0014,29.3383,108.39,7.1009,7.721,43475.168,0.9699,90.7567,1016.7342,47253,18.425,1.4176,1.4176
672,5.98,28.1851,29.3055,108.446,7.1011,7.726,43730.4,0.9699,90.7567,1016.8828,47502,17.912,1.2955,1.2955
673,6.095,28.478,29.2025,108.601,7.1118,7.722,44136.341,0.9699,90.7567,1017.1361,47852,17.364,1.4176,1.4176
674,6.209,28.947,29.0137,108.851,7.1316,7.722,44785.265,0.9699,90.7567,1017.5494,48387,16.833,1.4176,1.4176
675,6.323,29.253,28.8866,109.202,7.1574,7.722,45207.894,0.9699,90.7567,1017.8204,48728,16.364,1.4176,1.4176
676,6.437,29.3876,28.7938,109.532,7.1846,7.723,45393.528,0.9699,90.7567,1017.9521,48844,15.908,1.4176,1.4176
677,6.551,29.4457,28.7413,109.826,7.2078,7.723,45473.468,0.967,90.7825,1018.0131,48882,15.421,1.4176,1.4176
678,6.665,29.4719,28.7179,110.139,7.23,7.723,45509.627,0.9699,90.7567,1018.0409,48900,14.991,1.4176,1.4176
679,6.779,29.4981,28.6961,110.28,7.2409,7.723,45545.792,0.9699,90.7567,1018.0681,48919,14.409,1.2649,1.2649
680,6.912,29.5244,28.6709,110.355,7.2477,7.723,45582.038,0.8989,91.4036,1018.0966,48935,14.328,1.4176,1.4176
681,7.026,29.5569,28.6366,110.278,7.2454,7.723,45626.719,0.8989,91.4036,1018.1326,48951,14.127,1.4481,1.4481
682,7.141,29.5896,28.6035,109.969,7.2277,7.723,45671.712,0.8989,91.4036,1018.1683,48970,13.928,1.4176,1.4176
683,7.274,29.6226,28.5604,109.673,7.212,7.728,45717.186,0.8989,91.4036,1018.2076,48979,13.655,1.4176,1.4176
684,7.369,29.6832,28.5081,109.487,7.2036,7.723,45800.604,0.8989,91.4036,1018.2704,49020,13.425,1.4176,1.4176
685,7.483,29.7542,28.4755,109.331,7.1943,7.723,45898.397,0.8989,91.4036,1018.3346,49095,13.125,1.4176,1.4176
686,7.597,29.8441,28.4404,108.734,7.1556,7.701,46022.357,0.9187,91.2224,1018.4139,49195,12.831,1.4176,1.4176
687,7.692,29.9294,28.4103,108.887,7.1658,7.724,46139.826,0.7723,92.568,1018.488,49293,12.509,1.4481,1.4481
688,7.806,29.967,28.3794,108.642,7.1519,7.724,46191.556,0.7751,92.5422,1018.5267,49320,12.194,1.4176,1.4176
689,7.92,30.0052,28.3228,108.397,7.1409,7.724,46243.998,0.7751,92.5422,1018.5741,49323,11.921,1.4176,1.4176
690,8.034,30.0255,28.2325,108.223,7.1392,7.724,46271.819,0.7751,92.5422,1018.619,49270,11.654,1.4176,1.4176
691,8.148,30.0923,28.058,108.072,7.1471,7.724,46363.489,0.7751,92.5422,1018.7258,49205,11.361,1.4176,1.4176
692,8.263,30.2046,27.8824,108.016,7.1597,7.725,46517.897,0.7751,92.5422,1018.8669,49206,11.169,1.2039,1.2039
693,8.377,30.3371,27.7801,107.63,7.141,7.721,46700.132,0.7695,92.5939,1018.9995,49303,10.888,1.2039,1.2039
694,8.491,30.5008,27.6814,108.047,7.1738,7.725,46925.219,0.7639,92.6457,1019.1543,49448,10.705,1.2039,1.2039
695,8.605,30.575,27.5706,108.174,7.1925,7.726,47027.255,0.7639,92.6457,1019.2459,49451,10.435,1.2039,1.2039
696,8.719,30.5924,27.468,108.326,7.2142,7.726,47051.252,0.7639,92.6457,1019.292,49380,10.201,1.2039,1.2039
697,8.833,30.6571,27.3102,108.371,7.2336,7.726,47140.357,0.7639,92.6457,1019.3911,49325,9.9442,1.2039,1.2039
698,8.928,30.7294,27.1933,108.409,7.2473,7.731,47239.864,0.7639,92.6457,1019.4828,49318,9.7212,1.2039,1.2039
699,9.023,30.7909,27.0985,108.416,7.2567,7.731,47324.523,0.7639,92.6457,1019.5592,49317,9.5031,1.0818,1.0818
700,9.137,30.8561,27.0261,108.463,7.266,7.727,47414.347,0.7471,92.8009,1019.6316,49342,9.3163,1.2039,1.2039
701,9.251,30.9252,26.9631,108.383,7.2655,7.727,47509.439,0.7443,92.8268,1019.7038,49381,9.1851,0.9292,0.9292
702,9.384,30.981,26.9238,108.416,7.2702,7.727,47586.152,0.7471,92.8009,1019.7587,49423,9.0814,0.9292,0.9292
703,9.498,31.025,26.8898,108.34,7.2674,7.727,47646.65,0.7443,92.8268,1019.8029,49454,8.9535,0.9292,0.9292
704,9.594,31.0777,26.8411,108.296,7.2682,7.732,47719.14,0.7471,92.8009,1019.8582,49482,8.8524,0.9292,0.9292
705,9.708,31.1627,26.7796,108.115,7.2601,7.727,47835.937,0.7471,92.8009,1019.9418,49545,8.7774,0.9292,0.9292
706,9.841,31.2156,26.7555,107.664,7.2305,7.728,47908.591,0.7583,92.6974,1019.9897,49597,8.4835,0.8986,0.8986
707,9.936,31.2591,26.7541,107.173,7.196,7.732,47968.275,0.7221,93.0338,1020.0233,49657,8.4594,0.9292,0.9292
708,10.012,31.352,26.7684,106.958,7.1761,7.727,48095.423,0.7221,93.0338,1020.089,49803,8.2694,0.9292,0.9292
709,10.126,31.4097,26.7812,106.81,7.1623,7.727,48174.467,0.7221,93.0338,1020.1289,49897,8.1066,0.9292,0.9292
710,10.278,31.4823,26.7927,106.695,7.1503,7.732,48273.823,0.7193,93.0597,1020.1805,50011,7.9696,0.8071,0.8071
711,10.373,31.5505,26.8053,106.705,7.1467,7.727,48367.091,0.7221,93.0338,1020.2283,50120,7.8127,0.7765,0.7765
712,10.468,31.5951,26.8063,106.747,7.1476,7.727,48428.135,0.7221,93.0338,1020.2619,50184,7.6806,0.7765,0.7765
713,10.582,31.5954,26.7668,106.511,7.1365,7.705,48428.723,0.7416,92.8527,1020.275,50146,7.5293,0.7765,0.7765
714,10.696,31.5904,26.7014,107.006,7.1777,7.728,48422.279,0.7165,93.0856,1020.2922,50076,7.402,0.7765,0.7765
715,10.81,31.5974,26.612,107.251,7.2047,7.728,48432.34,0.7165,93.0856,1020.3259,50000,7.2355,0.8071,0.8071
716,10.924,31.673,26.5189,107.459,7.2269,7.733,48536.321,0.7165,93.0856,1020.4123,50017,7.0929,0.7765,0.7765
717,11.039,31.772,26.473,107.63,7.2399,7.728,48671.919,0.7165,93.0856,1020.5016,50112,6.9531,0.7765,0.7765
718,11.172,31.8648,26.4785,107.805,7.2472,7.728,48798.82,0.7165,93.0856,1020.5703,50248,6.8159,0.7765,0.7765
719,11.267,32.0279,26.5501,107.932,7.2404,7.728,49021.069,0.7165,93.0856,1020.6711,50547,6.6815,0.7765,0.7765
720,11.381,32.243,26.619,107.625,7.2027,7.728,49314.24,0.7054,93.1891,1020.8119,50917,6.5497,0.7765,0.7765
721,11.476,32.3126,26.6698,107.896,7.2119,7.732,49408.831,0.7026,93.2149,1020.8488,51065,6.4204,0.7765,0.7765
722,11.571,32.4134,26.6948,107.802,7.1985,7.728,49546.083,0.7054,93.1891,1020.9172,51232,6.3116,0.7765,0.7765
723,11.685,32.4686,26.7094,107.525,7.176,7.728,49621.294,0.7026,93.2149,1020.9546,51324,6.187,0.7765,0.7765
724,11.799,32.5578,26.724,107.173,7.1471,7.728,49742.731,0.7054,93.1891,1021.0177,51464,6.0648,0.7765,0.7765
725,11.913,32.6172,26.74,106.781,7.1167,7.728,49823.57,0.7026,93.2149,1021.0578,51564,5.962,0.7765,0.7765
726,12.008,32.69,26.7518,106.419,7.0883,7.732,49922.63,0.7026,93.2149,1021.1093,51678,5.7944,0.6239,0.6239
727,12.103,32.7548,26.7623,105.981,7.0553,7.727,50010.754,0.7249,93.0079,1021.1552,51780,5.7944,0.7765,0.7765
728,12.217,32.8886,26.7814,105.534,7.018,7.727,50192.625,0.7276,92.9821,1021.2504,51987,5.745,0.746,0.746
729,12.312,33.0153,26.8315,105.144,6.9812,7.727,50364.504,0.7276,92.9821,1021.3303,52216,5.6637,0.746,0.746
730,12.407,33.166,26.9148,104.849,6.9461,7.727,50568.796,0.7276,92.9821,1021.4178,52512,5.5675,0.746,0.746
731,12.54,33.2382,26.9804,104.62,6.9205,7.731,50666.461,0.7276,92.9821,1021.4519,52680,5.4886,0.746,0.746
732,12.636,33.3082,27.0313,104.489,6.9033,7.727,50761.227,0.7276,92.9821,1021.4888,52830,5.3801,0.746,0.746
733,12.75,33.377,27.0685,104.398,6.8903,7.727,50854.421,0.7443,92.8268,1021.5292,52965,5.2286,0.746,0.746
734,12.845,33.4602,27.1061,104.403,6.8832,7.727,50967.089,0.7082,93.1632,1021.5803,53121,5.2137,0.746,0.746
735,12.959,33.5544,27.1272,104.45,6.8802,7.727,51094.664,0.7082,93.1632,1021.6449,53275,5.1398,0.746,0.746
736,13.073,33.695,27.1454,104.532,6.8781,7.727,51285.046,0.711,93.1373,1021.7454,53492,5.0668,0.746,0.746
737,13.168,33.8349,27.2028,104.726,6.8789,7.731,51474.144,0.7082,93.1632,1021.8327,53749,4.995,0.7765,0.7765
738,13.301,33.8567,27.2596,104.981,6.8883,7.731,51503.446,0.711,93.1373,1021.8315,53838,4.9241,0.7765,0.7765
739,13.415,34.0046,27.3094,105.256,6.8949,7.726,51703.392,0.711,93.1373,1021.9274,54098,4.8542,0.7765,0.7765
740,13.529,34.1031,27.3312,105.162,6.8825,7.699,51836.398,0.7249,93.0079,1021.995,54260,4.7716,0.7765,0.7765
741,13.643,34.1873,27.3506,105.713,6.913,7.726,51950.167,0.6971,93.2667,1022.0526,54399,4.7038,0.7765,0.7765
742,13.757,34.2568,27.3743,106.04,6.929,7.726,52043.973,0.6971,93.2667,1022.0978,54522,4.6237,0.7765,0.7765
743,13.871,34.3095,27.396,106.366,6.9458,7.726,52115.105,0.6971,93.2667,1022.131,54619,4.532,0.7765,0.7765
744,13.966,34.3595,27.4162,106.619,6.958,7.726,52182.572,0.6971,93.2667,1022.1625,54711,4.4548,0.7765,0.7765
745,14.061,34.3877,27.4307,106.909,6.9742,7.726,52220.59,0.6971,93.2667,1022.1794,54766,4.3789,0.7765,0.7765
746,14.194,34.4217,27.4271,107.121,6.9871,7.726,52266.488,0.6971,93.2667,1022.2067,54810,4.329,0.685,0.685
747,14.27,34.4269,27.4142,107.257,6.9973,7.726,52273.645,0.7165,93.0856,1022.2152,54805,4.2552,0.685,0.685
748,14.365,34.4206,27.3864,107.434,7.0123,7.726,52265.169,0.7165,93.0856,1022.2197,54767,4.1826,0.685,0.685
749,14.46,34.4243,27.338,107.599,7.0285,7.731,52270.515,0.7165,93.0856,1022.2385,54722,4.1231,0.685,0.685
750,14.555,34.3964,27.2984,107.688,7.04,7.726,52233.077,0.7165,93.0856,1022.2307,54641,4.0878,0.685,0.685
751,14.67,34.4061,27.2094,107.825,7.059,7.731,52246.536,0.7165,93.0856,1022.267,54562,4.0527,0.685,0.685
752,14.765,34.4078,27.129,107.766,7.0644,7.727,52249.249,0.7193,93.0597,1022.2944,54481,4.0065,0.685,0.685
753,14.86,34.4358,27.0509,107.863,7.0788,7.727,52287.487,0.7165,93.0856,1022.3408,54439,3.9155,0.5323,0.5323
754,14.974,34.4003,26.9918,107.776,7.0815,7.727,52239.94,0.7249,93.0079,1022.3334,54328,3.9155,0.685,0.685
755,15.069,34.4042,26.8899,107.675,7.0867,7.727,52245.821,0.7221,93.0338,1022.3692,54227,3.8597,0.6544,0.6544
756,15.183,34.3567,26.822,107.5,7.0851,7.732,52182.192,0.7249,93.0079,1022.3555,54090,3.7938,0.6544,0.6544
757,15.278,34.3745,26.7064,107.144,7.0744,7.728,52207.07,0.7249,93.0079,1022.4059,53995,3.7396,0.6544,0.6544
758,15.373,34.3581,26.6134,106.731,7.0588,7.732,52185.731,0.7221,93.0338,1022.4235,53876,3.6863,0.6544,0.6544
759,15.468,34.3713,26.5069,106.238,7.0381,7.733,52204.329,0.7249,93.0079,1022.4673,53784,3.6337,0.6544,0.6544
760,15.582,34.3418,26.3418,105.787,7.0288,7.711,52166.049,0.7416,92.8527,1022.4975,53573,3.5612,0.6544,0.6544
761,15.696,34.2259,26.1654,105.383,7.0273,7.733,52011.091,0.7221,93.0338,1022.4658,53230,3.5306,0.6544,0.6544
762,15.81,34.2246,25.8791,104.979,7.0342,7.734,52012.511,0.7249,93.0079,1022.5545,52933,3.4802,0.6544,0.6544
763,15.905,34.2819,25.6071,104.513,7.0329,7.73,52093.305,0.7221,93.0338,1022.6822,52732,3.4206,0.6544,0.6544
764,16.019,34.2323,25.3537,103.978,7.029,7.731,52029.698,0.7249,93.0079,1022.723,52404,3.3814,0.746,0.746
765,16.133,34.2897,25.0979,103.442,7.0209,7.732,52111.173,0.7249,93.0079,1022.8448,52220,3.333,0.746,0.746
766,16.247,34.2308,24.9522,103.046,7.0137,7.736,52034.04,0.7221,93.0338,1022.8451,51991,3.2759,0.746,0.746
767,16.342,34.278,24.7834,102.231,6.9765,7.71,52100.705,0.7276,92.9821,1022.9321,51881,3.2197,0.746,0.746
768,16.456,34.3473,24.7062,102.04,6.9698,7.737,52195.921,0.7276,92.9821,1023.0082,51895,3.1644,0.746,0.746
769,16.589,34.4069,24.672,101.456,6.9317,7.737,52277.118,0.7276,92.9821,1023.0641,51940,3.1101,0.746,0.746
770,16.684,34.4352,24.6575,100.645,6.8769,7.737,52315.704,0.7276,92.9821,1023.0903,51964,3.0567,0.746,0.746
771,16.798,34.4073,24.6129,99.939,6.8349,7.737,52278.878,0.7276,92.9821,1023.0831,51880,3.0129,0.746,0.746
772,16.912,34.4027,24.5256,99.105,6.7882,7.737,52274.345,0.7249,93.0079,1023.1063,51784,2.9525,0.746,0.746
773,17.026,34.3846,24.4279,98.323,6.7466,7.738,52251.967,0.7276,92.9821,1023.1224,51660,2.9102,0.685,0.685
774,17.14,34.4046,24.3089,97.589,6.7092,7.733,52281.411,0.7443,92.8268,1023.1735,51565,2.885,0.7765,0.7765
775,17.235,34.3992,24.2427,96.983,6.6754,7.734,52275.579,0.7443,92.8268,1023.1896,51490,2.8518,0.7765,0.7765
776,17.35,34.4341,24.1721,96.631,6.6579,7.738,52324.3,0.7443,92.8268,1023.2375,51464,2.8109,0.7765,0.7765
777,17.445,34.4543,24.1384,96.198,6.6311,7.734,52352.379,0.7443,92.8268,1023.2632,51456,2.7785,0.7765,0.7765
778,17.559,34.474,24.1288,95.928,6.6129,7.738,52379.311,0.7443,92.8268,1023.2814,51473,2.7306,0.7765,0.7765
779,17.673,34.4711,24.1274,95.645,6.5936,7.738,52375.511,0.7443,92.8268,1023.2802,51468,2.6836,0.7765,0.7765
780,17.768,34.4845,24.1254,95.521,6.5848,7.738,52393.696,0.7443,92.8268,1023.2913,51483,2.5993,0.6239,0.6239
781,17.882,34.4886,24.1238,95.311,6.5703,7.734,52399.324,0.686,93.3702,1023.2954,51487,2.5993,0.7765,0.7765
782,17.977,34.5009,24.1139,95.122,6.558,7.734,52416.146,0.686,93.3702,1023.308,51493,2.5693,0.7155,0.7155
783,18.091,34.5194,24.1054,94.909,6.5436,7.738,52441.435,0.686,93.3702,1023.325,51509,2.5249,0.7155,0.7155
784,18.186,34.5497,24.0876,94.609,6.5237,7.739,52482.856,0.6832,93.3961,1023.3537,51531,2.503,0.7155,0.7155
785,18.3,34.5696,24.0743,94.294,6.5027,7.734,52509.984,0.686,93.3702,1023.3731,51544,2.4598,0.7155,0.7155
786,18.395,34.5875,24.0701,94.094,6.4888,7.739,52534.386,0.686,93.3702,1023.3883,51563,2.4455,0.7155,0.7155
787,18.49,34.601,24.076,93.866,6.4719,7.712,52552.583,0.7054,93.1891,1023.3972,51588,2.4102,0.7155,0.7155
788,18.604,34.6211,24.0827,93.806,6.4663,7.739,52579.539,0.6638,93.5772,1023.4109,51621,2.3754,0.7155,0.7155
789,18.718,34.6355,24.0903,93.601,6.4507,7.739,52598.945,0.6611,93.6031,1023.4201,51648,2.3479,0.7155,0.7155
790,18.813,34.6459,24.0974,93.487,6.4417,7.739,52612.898,0.6611,93.6031,1023.4263,51669,2.3073,0.7155,0.7155
791,18.908,34.6602,24.1023,93.355,6.4316,7.739,52632.09,0.6638,93.5772,1023.436,51693,2.2872,0.7155,0.7155
792,19.022,34.6862,24.1053,93.09,6.412,7.738,52667.132,0.6611,93.6031,1023.4553,51731,2.2607,0.7155,0.7155
793,19.098,34.7104,24.1043,92.831,6.3934,7.734,52699.974,0.6611,93.6031,1023.4743,51762,2.228,0.7155,0.7155
794,19.212,34.7261,24.0978,92.187,6.3492,7.72,52721.372,0.6555,93.6549,1023.4886,51776,2.1957,0.7155,0.7155
795,19.307,34.7575,24.0729,92.388,6.3646,7.739,52764.403,0.65,93.7066,1023.5202,51792,2.1702,0.7155,0.7155
796,19.402,34.7803,24.0451,92.143,6.35,7.739,52795.772,0.65,93.7066,1023.546,51794,2.145,0.7155,0.7155
797,19.497,34.8217,23.9856,92.034,6.3474,7.739,52853.133,0.65,93.7066,1023.5954,51787,2.1263,0.7155,0.7155
798,19.611,34.886,23.9163,91.937,6.346,7.739,52941.576,0.65,93.7066,1023.6651,51800,2.1139,0.7155,0.7155
799,19.706,34.9433,23.8546,91.852,6.3448,7.739,53020.444,0.65,93.7066,1023.7271,51812,2.1016,0.7155,0.7155
800,19.82,34.9943,23.8021,91.832,6.3473,7.739,53090.611,0.65,93.7066,1023.7817,51825,2.0772,0.5629,0.5629
801,19.934,35.0404,23.7473,91.746,6.3457,7.735,53154.198,0.6417,93.7842,1023.8332,51829,2.059,0.685,0.685
802,20.048,35.1134,23.6709,91.572,6.3394,7.735,53254.674,0.6417,93.7842,1023.9115,51845,2.0291,0.685,0.685
803,20.162,35.1786,23.5755,91.38,6.3342,7.74,53345.137,0.6417,93.7842,1023.9894,51831,2.0055,0.685,0.685
804,20.257,35.2347,23.4892,91.043,6.3182,7.736,53423.115,0.6445,93.7584,1024.0576,51815,1.9821,0.685,0.685
805,20.371,35.2765,23.4109,90.635,6.297,7.74,53481.754,0.6417,93.7842,1024.1127,51788,1.959,0.685,0.685
806,20.485,35.3168,23.3421,90.136,6.2683,7.74,53537.937,0.6417,93.7842,1024.1638,51769,1.9362,0.685,0.685
807,20.599,35.3489,23.2893,89.557,6.2326,7.741,53582.824,0.6473,93.7325,1024.204,51756,1.8747,0.5323,0.5323
808,20.713,35.3837,23.2175,88.956,6.1973,7.741,53631.846,0.6417,93.7842,1024.2518,51726,1.8802,0.685,0.685
809,20.808,35.4302,23.1376,88.26,6.1557,7.741,53696.944,0.6445,93.7584,1024.3107,51703,1.842,0.6239,0.6239
810,20.922,35.456,23.0821,87.469,6.1056,7.741,53733.436,0.6417,93.7842,1024.3468,51678,1.8098,0.6239,0.6239
811,21.017,35.5019,23.0149,86.525,6.0452,7.741,53797.423,0.6417,93.7842,1024.4015,51668,1.7833,0.6239,0.6239
812,21.112,35.513,22.9612,85.545,5.9819,7.741,53814.047,0.6417,93.7842,1024.4259,51626,1.7625,0.6239,0.6239
813,21.188,35.5358,22.9035,84.527,5.916,7.737,53846.622,0.6417,93.7842,1024.4602,51595,1.7367,0.6239,0.6239
814,21.283,35.5563,22.8437,83.119,5.8228,7.714,53876.157,0.6611,93.6031,1024.4933,51559,1.7113,0.6239,0.6239
815,21.397,35.5763,22.8072,82.304,5.7687,7.742,53904.384,0.6417,93.7842,1024.5196,51546,1.6912,0.6239,0.6239
816,21.473,35.5755,22.782,81.278,5.6994,7.742,53904.082,0.6417,93.7842,1024.5265,51519,1.6813,0.6239,0.6239
817,21.568,35.6029,22.7388,80.34,5.6369,7.742,53942.511,0.639,93.8101,1024.5601,51509,1.6665,0.6239,0.6239
818,21.663,35.6051,22.7165,79.379,5.5716,7.742,53946.255,0.6417,93.7842,1024.5686,51488,1.6566,0.5934,0.5934
819,21.758,35.6236,22.6931,78.512,5.5124,7.742,53972.046,0.6417,93.7842,1024.5898,51488,1.6469,0.5934,0.5934
820,21.872,35.6298,22.6663,77.815,5.4659,7.742,53981.249,0.6417,93.7842,1024.6027,51468,1.6324,0.5934,0.5934
821,21.986,35.6537,22.6304,76.723,5.3918,7.738,54014.796,0.6362,93.836,1024.6316,51461,1.6275,0.6239,0.6239
822,22.081,35.669,22.597,76.451,5.3754,7.742,54036.513,0.6362,93.836,1024.6532,51445,1.6132,0.5934,0.5934
823,22.195,35.695,22.5665,75.887,5.3378,7.742,54072.634,0.6362,93.836,1024.6821,51447,1.5989,0.5934,0.5934
824,22.29,35.7075,22.5396,75.294,5.2982,7.742,54090.464,0.6362,93.836,1024.6998,51435,1.5801,0.5934,0.5934
825,22.423,35.7354,22.5059,74.791,5.265,7.747,54129.241,0.639,93.8101,1024.7311,51435,1.5569,0.5934,0.5934
826,22.48,35.7553,22.4727,74.442,5.2429,7.743,54157.28,0.6362,93.836,1024.756,51426,1.5431,0.5934,0.5934
827,22.594,35.7804,22.4412,73.937,5.2095,7.743,54192.301,0.6362,93.836,1024.7846,51425,1.5025,0.5018,0.5018
