Date,Site,Habitat,Oiling?,Tree,Grazing?,Pic Number,Leaf Number,Area,Notes,,,
6/14/2016,C2N,Mangrove,Non,2,n,IMGP3678,3,7.432,,,,
6/14/2016,C2N,Mangrove,Non,2,y,IMGP3679,4,5.586,,,,
6/14/2016,C2N,Mangrove,Non,2,n,IMGP3680,5,9.61,,,,
6/14/2016,C2N,Mangrove,Non,1,n,IMGP3681,1,10.612,,,,
6/14/2016,C2N,Mangrove,Non,1,n,IMGP3682,2,3.862,,,,
6/14/2016,C2N,Mangrove,Non,1,n,IMGP3683,3,6.707,,,,
6/14/2016,C2N,Mangrove,Non,1,n,IMGP3684,4,3.991,,,,
6/14/2016,C2N,Mangrove,Non,1,y,IMGP3685,5,11.286,,,,
6/14/2016,C2N,Mixed,Non,1,y,IMGP3686,1,10.883,,,,
6/14/2016,C2N,Mixed,Non,1,y,IMGP3687,2,10.841,,,,
6/14/2016,C2N,Mixed,Non,1,y,IMGP3688,3,8.045,,,,
6/14/2016,C2N,Mixed,Non,1,n,IMGP3689,4,8.907,,,,
6/14/2016,C2N,Mixed,Non,1,n,IMGP3690,5,8.557,,,,
6/14/2016,C2N,Mixed,Non,2,n,IMGP3691,1,3.707,,,,
6/14/2016,C2N,Mixed,Non,2,y,IMGP3692,2,9.643,,,,
6/14/2016,C2N,Mixed,Non,2,y,IMGP3693,3,10.202,,,,
6/14/2016,C2N,Mixed,Non,2,n,IMGP3694,4,8.174,,,,
6/14/2016,C2N,Mixed,Non,2,y,IMGP3695,5,5.997,,,,
6/14/2016,C2N,Mixed,Non,3,n,IMGP3696,1,9.654,,,,
6/14/2016,C2N,Mixed,Non,3,n,IMGP3697,2,8.881,,,,
6/14/2016,C2N,Mixed,Non,3,n,IMGP3698,3,5.757,,,,
6/14/2016,C2N,Mixed,Non,3,y,IMGP3699,4,5.98,,,,
6/14/2016,C2N,Mixed,Non,3,n,IMGP3700,5,6.881,,,,
6/14/2016,C1S,Mangrove,Non,1,n,IMGP3701,1,2.617,,,,
6/14/2016,C1S,Mangrove,Non,1,n,IMGP3702,2,5.606,,,,
6/14/2016,C1S,Mangrove,Non,1,y,IMGP3703,3,9.564,,,,
6/14/2016,C1S,Mangrove,Non,1,y,IMGP3704,4,5.709,,,,
6/14/2016,C1S,Mangrove,Non,1,y,IMGP3705,5,11.587,,,,
6/14/2016,C1S,Mangrove,Non,2,n,IMGP3706,1,7.566,,,,
6/14/2016,C1S,Mangrove,Non,2,y,IMGP3707,2,8.74,,,,
6/14/2016,C1S,Mangrove,Non,2,n,IMGP3708,3,8.304,,,,
6/14/2016,C1S,Mangrove,Non,2,y,IMGP3709,4,9.849,,,,
6/14/2016,C1S,Mangrove,Non,2,n,IMGP3710,5,10.976,,,,
6/14/2016,C1S,Mangrove,Non,3,y,IMGP3711,1,9.951,,,,
6/14/2016,C1S,Mangrove,Non,3,y,IMGP3712,2,10.521,,,,
6/14/2016,C1S,Mangrove,Non,3,n,IMGP3713,3,6.062,,,,
6/14/2016,C1S,Mangrove,Non,3,n,IMGP3714,4,10.085,,,,
6/14/2016,C1S,Mangrove,Non,3,y,IMGP3715,5,11.401,,,,
6/14/2016,C1S,Mixed,Non,1,y,IMGP3716,1,9.547,,,,
6/14/2016,C1S,Mixed,Non,1,y,IMGP3717,2,8.504,,,,
6/14/2016,C1S,Mixed,Non,1,n,IMGP3718,3,10.196,,,,
6/14/2016,C1S,Mixed,Non,1,n,IMGP3719,4,11.529,,,,
6/14/2016,C1S,Mixed,Non,1,n,IMGP3720,5,5.799,,,,
6/14/2016,C1S,Mixed,Non,2,n,IMGP3721,1,8.274,,,,
6/14/2016,C1S,Mixed,Non,2,y,IMGP3722,2,3.859,,,,
6/14/2016,C1S,Mixed,Non,2,n,IMGP3723,3,6.497,,,,
6/14/2016,C1S,Mixed,Non,2,y,IMGP3724,4,8.609,,,,
6/14/2016,C1S,Mixed,Non,2,y,IMGP3725,5,6.318,,,,
6/14/2016,C1S,Mixed,Non,3,n,IMGP3726,1,10.899,,,,
6/14/2016,C1S,Mixed,Non,3,n,IMGP3727,2,13.344,,,,
6/14/2016,C1S,Mixed,Non,3,n,IMGP3728,3,12.348,,,,
6/14/2016,C1S,Mixed,Non,3,n,IMGP3729,4,8.923,,,,
6/14/2016,C1S,Mixed,Non,3,y,IMGP3730,5,5.411,,,,
9/17/2016,A,Mangrove,Oiled,1,y,RIMG2459,1,4.703,New Growth,,,
9/17/2016,A,Mangrove,Oiled,2,y,RIMG2460,1,10.895,,,,
9/17/2016,A,Mangrove,Oiled,2,n,RIMG2461,2,3.165,,,,
9/17/2016,A,Mangrove,Oiled,2,y,RIMG2462,3,5.235,,,,
9/17/2016,A,Mangrove,Oiled,3,y,RIMG2464,1,12.764,,,,
9/17/2016,A,Mixed,Oiled,1,n,RIMG2452,,6.39,,,,
9/17/2016,A,Mixed,Oiled,1,n,RIMG2453,,6.721,,,,
9/17/2016,A,Mixed,Oiled,1,y,RIMG2454,,8.027,,,,
9/17/2016,A,Mixed,Oiled,1,y,RIMG2455,,10.699,,,,
9/17/2016,A,Mixed,Oiled,1,y,RIMG2457,,10.505,New Growth,,,
9/17/2016,A,Mixed,Oiled,1,n,RIMG2457,,3.957,New Growth,,,
9/17/2016,A,Mixed,Oiled,1,y,RIMG2457,,4.633,New Growth,,,
9/17/2016,A,Mixed,Oiled,1,y,RIMG2457,,7.175,New Growth,,,
9/17/2016,A,Mixed,Oiled,1,y,RIMG2457,,11.999,New Growth,,,
9/17/2016,A,Mixed,Oiled,1,y,RIMG2457,,7.814,New Growth,,,
9/17/2016,A,Mixed,Oiled,1,y,RIMG2458,,5.864,New Growth,,,
9/17/2016,A,Mixed,Oiled,1,y,RIMG2458,,7.152,New Growth,,,
9/17/2016,A,Mixed,Oiled,2,y,RIMG2444,,11.335,,,,
9/17/2016,A,Mixed,Oiled,2,y,RIMG2445,,5.669,,,,
9/17/2016,A,Mixed,Oiled,2,n,RIMG2446,,5.081,,,,
9/17/2016,A,Mixed,Oiled,2,y,RIMG2447,,9.575,,,,
9/17/2016,A,Mixed,Oiled,2,n,RIMG2448,,7.719,,,,
9/17/2016,A,Mixed,Oiled,2,y,RIMG2449,,12.578,New Growth,,,
9/17/2016,A,Mixed,Oiled,2,y,RIMG2449,,2.445,New Growth,,,
9/17/2016,A,Mixed,Oiled,2,y,RIMG2449,,3.862,New Growth,,,
9/17/2016,A,Mixed,Oiled,2,y,RIMG2449,,14.035,New Growth,,,
9/17/2016,A,Mixed,Oiled,2,n,RIMG2450,,15.051,New Growth,,,
9/17/2016,A,Mixed,Oiled,2,n,RIMG2450,,3.288,New Growth,,,
9/17/2016,A,Mixed,Oiled,2,y,RIMG2450,,2.307,New Growth,,,
9/17/2016,A,Mixed,Oiled,2,y,RIMG2450,,12.553,New Growth,,,
9/17/2016,A,Mixed,Oiled,2,n,RIMG2451,,12.998,New Growth,,,
9/17/2016,A,Mixed,Oiled,2,y,RIMG2451,,4.352,New Growth,,,
9/17/2016,A,Mixed,Oiled,2,y,RIMG2451,,4.942,New Growth,,,
9/17/2016,A,Mixed,Oiled,2,y,RIMG2451,,12.031,New Growth,,,
9/17/2016,A,Mixed,Oiled,3,y,RIMG2439,,9.854,,,,
9/17/2016,A,Mixed,Oiled,3,,RIMG2440,,,Unable to set a reliable scale,,,
9/17/2016,A,Mixed,Oiled,3,y,RIMG2441,,7.686,,,,
9/17/2016,A,Mixed,Oiled,3,,RIMG2442,,,Unable to set a reliable scale,,,
9/17/2016,A,Mixed,Oiled,3,,RIMG2443,,,Unable to set a reliable scale,,,
9/17/2016,A,Mixed,Oiled,3,y,RIMG2444,,11.335,New Growth,,,
9/17/2016,B,Mangrove,Oiled,1,n,RIMG2485,,6.667,,,,
9/17/2016,B,Mangrove,Oiled,1,n,RIMG2487,,6.082,New Growth,Measurments for Leaf 1 and Leaf 2 may be off due to angle of plate,,
9/17/2016,B,Mangrove,Oiled,1,n,RIMG2487,,5.937,New Growth,Measurments for Leaf 1 and Leaf 2 may be off due to angle of plate,,
9/17/2016,B,Mangrove,Oiled,1,y,RIMG2487,,7.657,New Growth,,,
9/17/2016,B,Mangrove,Oiled,1,y,RIMG2487,,1.132,New Growth,,,
9/17/2016,B,Mangrove,Oiled,1,y,RIMG2487,,2.161,New Growth,,,
9/17/2016,B,Mangrove,Oiled,1,n,RIMG2488,,6.195,New Growth,,,
9/17/2016,B,Mangrove,Oiled,1,y,RIMG2488,,6.491,New Growth,,,
9/17/2016,B,Mangrove,Oiled,1,y,RIMG2488,,3.842,New Growth,,,
9/17/2016,B,Mangrove,Oiled,1,n,RIMG2488,,4.015,New Growth,,,
9/17/2016,B,Mangrove,Oiled,1,y,RIMG2488,,2.838,New Growth,,,
9/17/2016,B,Mangrove,Oiled,1,y,RIMG2488,,5.282,New Growth,,,
9/17/2016,B,Mangrove,Oiled,1,n,RIMG2489,,2.577,New Growth,,,
9/17/2016,B,Mangrove,Oiled,1,y,RIMG2489,,3.032,New Growth,,,
9/17/2016,B,Mangrove,Oiled,1,y,RIMG2489,,2.414,New Growth,,,
9/17/2016,B,Mangrove,Oiled,1,y,RIMG2489,,3.02,New Growth,,,
9/17/2016,B,Mangrove,Oiled,1,y,RIMG2489,,1.987,New Growth,,,
9/17/2016,B,Mangrove,Oiled,2,n,RIMG2490,,7.82,,,,
9/17/2016,B,Mangrove,Oiled,2,n,RIMG2490,,7.875,,,,
9/17/2016,B,Mangrove,Oiled,2,y,RIMG2491,,5.944,New Growth,measurments for Leaf 1 and Leaf 6 may be off due to angle of plate,,
9/17/2016,B,Mangrove,Oiled,2,y,RIMG2491,,4.654,New Growth,,,
9/17/2016,B,Mangrove,Oiled,2,y,RIMG2491,,5.347,New Growth,,,
9/17/2016,B,Mangrove,Oiled,2,y,RIMG2491,,4.367,New Growth,,,
9/17/2016,B,Mangrove,Oiled,2,y,RIMG2491,,2.309,New Growth,,,
9/17/2016,B,Mangrove,Oiled,2,y,RIMG2491,,3.533,New Growth,,,
9/17/2016,B,Mangrove,Oiled,3,y,RIMG2493,,2.421,,,,
9/17/2016,B,Mangrove,Oiled,3,y,RIMG2493,,13.603,,,,
9/17/2016,B,Mangrove,Oiled,3,y,RIMG2493,,11.873,,,,
9/17/2016,B,Mangrove,Oiled,3,y,RIMG2493,,9.419,,,,
9/17/2016,B,Mangrove,Oiled,3,y,RIMG2494,,11.553,New Growth,"Leaf 4 is reliable, 5/2/3 questionable, and 1 is unlikely a good measurement due to angle of plate",,
9/17/2016,B,Mangrove,Oiled,3,n,RIMG2494,,5.133,New Growth,,,
9/17/2016,B,Mangrove,Oiled,3,y,RIMG2494,,10.271,New Growth,,,
9/17/2016,B,Mangrove,Oiled,3,y,RIMG2494,,3.642,New Growth,,,
9/17/2016,B,Mangrove,Oiled,3,n,RIMG2494,,8.605,New Growth,,,
9/17/2016,B,Mangrove,Oiled,3,y,RIMG2495,,4.332,New Growth,,,
9/17/2016,B,Mangrove,Oiled,3,y,RIMG2495,,2.782,New Growth,,,
9/17/2016,B,Mangrove,Oiled,3,n,RIMG2495,,2.59,New Growth,,,
9/17/2016,B,Mixed,Oiled,1,,RIMG2484,,,,Unable to set a reliable scale,,
9/17/2016,B,Mixed,Oiled,1,y,RIMG2476,,4.039,New Growth,,,
9/17/2016,B,Mixed,Oiled,1,y,RIMG2476,,4.744,New Growth,,,
9/17/2016,B,Mixed,Oiled,1,y,RIMG2476,,6.469,New Growth,,,
9/17/2016,B,Mixed,Oiled,1,y,RIMG2476,,6.761,New Growth,,,
9/17/2016,B,Mixed,Oiled,1,y,RIMG2477,,7.3,New Growth,,,
9/17/2016,B,Mixed,Oiled,1,n,RIMG2477,,7.192,New Growth,,,
9/17/2016,B,Mixed,Oiled,1,y,RIMG2477,,7.653,New Growth,,,
9/17/2016,B,Mixed,Oiled,1,y,RIMG2477,,8.29,New Growth,,,
9/17/2016,B,Mixed,Oiled,1,,RIMG2478,,,,Unable to set a reliable scale,,
9/17/2016,B,Mixed,Oiled,1,n,RIMG2479,,3.835,New Growth,,,
9/17/2016,B,Mixed,Oiled,1,y,RIMG2479,,4.967,New Growth,,,
9/17/2016,B,Mixed,Oiled,1,y,RIMG2479,,7.179,New Growth,,,
9/17/2016,B,Mixed,Oiled,1,y,RIMG2479,,10.196,New Growth,,,
9/17/2016,B,Mixed,Oiled,1,y,RIMG2480,,2.305,New Growth,,,
9/17/2016,B,Mixed,Oiled,1,y,RIMG2480,,6.396,New Growth,,,
9/17/2016,B,Mixed,Oiled,1,y,RIMG2480,,4.691,New Growth,,,
9/17/2016,B,Mixed,Oiled,1,y,RIMG2480,,9.425,New Growth,,,
9/17/2016,B,Mixed,Oiled,1,y,RIMG2480,,4.183,New Growth,,,
9/17/2016,B,Mixed,Oiled,1,n,RIMG2481,,7.498,New Growth,,,
9/17/2016,B,Mixed,Oiled,1,y,RIMG2481,,7.181,New Growth,,,
9/17/2016,B,Mixed,Oiled,1,y,RIMG2481,,12.348,New Growth,,,
9/17/2016,B,Mixed,Oiled,1,y,RIMG2481,,4.907,New Growth,,,
9/17/2016,B,Mixed,Oiled,1,y,RIMG2481,,6.349,New Growth,,,
9/17/2016,B,Mixed,Oiled,1,y,RIMG2482,,10.336,New Growth,,,
9/17/2016,B,Mixed,Oiled,1,y,RIMG2482,,12.391,New Growth,,,
9/17/2016,B,Mixed,Oiled,1,y,RIMG2482,,7.448,New Growth,,,
9/17/2016,B,Mixed,Oiled,1,y,RIMG2483,,2.636,New Growth,Leaf 5 seems to be two pieces of possibly different leafs overlapping eachother,,
9/17/2016,B,Mixed,Oiled,1,y,RIMG2483,,7.264,New Growth,,,
9/17/2016,B,Mixed,Oiled,1,y,RIMG2483,,4.354,New Growth,,,
9/17/2016,B,Mixed,Oiled,1,y,RIMG2483,,8.023,New Growth,,,
9/17/2016,B,Mixed,Oiled,1,y,RIMG2483,,4.505,New Growth,,,
9/17/2016,B,Mixed,Oiled,2,,RIMG2465,,,,Unable to set a reliable scale,,
9/17/2016,B,Mixed,Oiled,2,y,RIMG2466,,17.814,,,,
9/17/2016,B,Mixed,Oiled,2,,RIMG2467,,,,Unable to set a reliable scale,,
9/17/2016,B,Mixed,Oiled,2,y,RIMG2468,,11.132,,,,
9/17/2016,B,Mixed,Oiled,2,y,RIMG2469,,12.517,,,,
9/17/2016,B,Mixed,Oiled,3,,RIMG2470,,,,Unable to set a reliable scale,,
9/17/2016,B,Mixed,Oiled,3,,RIMG2471,,,,Unable to set a reliable scale,,
9/17/2016,B,Mixed,Oiled,3,y,RIMG2472,,11.348,,,,
9/17/2016,B,Mixed,Oiled,3,y,RIMG2473,,13.81,,,,
9/17/2016,B,Mixed,Oiled,3,,RIMG2474,,,,Unable to set a reliable scale,,
9/17/2016,B,Mixed,Oiled,3,y,RIMG2475,,4.838,New Growth,,,
9/17/2016,B,Mixed,Oiled,3,y,RIMG2475,,8.168,New Growth,,,
9/17/2016,B,Mixed,Oiled,3,n,RIMG2475,,11.677,New Growth,,,
9/17/2016,B,Mixed,Oiled,3,y,RIMG2475,,1.996,New Growth,,,
9/17/2016,B,Mixed,Oiled,3,n,RIMG2475,,17.113,New Growth,,,
9/17/2016,C1S,Mangrove,Non,1,n,RIMG2400 (2),,2.638,,,,
9/17/2016,C1S,Mangrove,Non,1,n,RIMG2401,,5.607,,,,
9/17/2016,C1S,Mangrove,Non,1,y,RIMG2402,,9.756,,,,
9/17/2016,C1S,Mangrove,Non,1,y,RIMG2403,,6.276,New Growth,,,
9/17/2016,C1S,Mangrove,Non,1,y,RIMG2404,,5.057,New Growth,,,
9/17/2016,C1S,Mangrove,Non,1,y,RIMG2404,,1.347,New Growth,,,
9/17/2016,C1S,Mangrove,Non,1,y,RIMG2404,,5.309,New Growth,,,
9/17/2016,C1S,Mangrove,Non,2,y,RIMG2405,,11.701,,,,
9/17/2016,C1S,Mangrove,Non,2,y,RIMG2406,,8.996,,,,
9/17/2016,C1S,Mangrove,Non,2,y,RIMG2407,,8.175,,,,
9/17/2016,C1S,Mangrove,Non,2,y,RIMG2408,,9.344,,,,
9/17/2016,C1S,Mangrove,Non,2,y,RIMG2409,,7.399,,,,
9/17/2016,C1S,Mangrove,Non,2,y,RIMG2410,,6.067,New Growth,,,
9/17/2016,C1S,Mangrove,Non,2,y,RIMG2410,,7.728,New Growth,,,
9/17/2016,C1S,Mangrove,Non,2,y,RIMG2410,,6.109,New Growth,,,
9/17/2016,C1S,Mangrove,Non,2,y,RIMG2410,,8.812,New Growth,,,
9/17/2016,C1S,Mangrove,Non,2,y,RIMG2410,,2.55,New Growth,,,
9/17/2016,C1S,Mangrove,Non,2,n,RIMG2411,,4.28,New Growth,,,
9/17/2016,C1S,Mangrove,Non,2,y,RIMG2411,,7.691,New Growth,,,
9/17/2016,C1S,Mangrove,Non,2,y,RIMG2411,,4.211,New Growth,,,
9/17/2016,C1S,Mangrove,Non,2,y,RIMG2411,,2.497,New Growth,,,
9/17/2016,C1S,Mangrove,Non,3,y,RIMG2412,,10.592,,,,
9/17/2016,C1S,Mangrove,Non,3,y,RIMG2413,,10.801,,,,
9/17/2016,C1S,Mangrove,Non,3,y,RIMG2414,,5.548,,,,
9/17/2016,C1S,Mangrove,Non,3,y,RIMG2415,,10.581,,,,
9/17/2016,C1S,Mangrove,Non,3,y,RIMG2416,,13.517,New Growth,,,
9/17/2016,C1S,Mangrove,Non,3,y,RIMG2416,,10.364,New Growth,,,
9/17/2016,C1S,Mangrove,Non,3,y,RIMG2416,,9.472,New Growth,,,
9/17/2016,C1S,Mangrove,Non,3,y,RIMG2416,,11.104,New Growth,,,
9/17/2016,C1S,Mangrove,Non,3,n,RIMG2417,,12.611,New Growth,,,
9/17/2016,C1S,Mangrove,Non,3,y,RIMG2417,,3.582,New Growth,,,
9/17/2016,C1S,Mangrove,Non,3,y,RIMG2417,,5.21,New Growth,,,
9/17/2016,C1S,Mangrove,Non,3,y,RIMG2417,,13.102,New Growth,,,
9/17/2016,C1S,Mangrove,Non,3,y,RIMG2417,,12.361,New Growth,,,
9/17/2016,C1S,Mangrove,Non,3,y,RIMG2418,,12.38,New Growth,,,
9/17/2016,C1S,Mangrove,Non,3,y,RIMG2418,,2.823,New Growth,,,
9/17/2016,C1S,Mangrove,Non,3,y,RIMG2418,,8.298,New Growth,,,
9/17/2016,C1S,Mangrove,Non,3,n,RIMG2418,,13.171,New Growth,,,
9/17/2016,C1S,Mangrove,Non,3,y,RIMG2418,,4.789,New Growth,,,
9/17/2016,C1S,Mangrove,Non,3,y,RIMG2419,,10.851,New Growth,,,
9/17/2016,C1S,Mangrove,Non,3,y,RIMG2419,,9.716,New Growth,,,
9/17/2016,C1S,Mangrove,Non,3,y,RIMG2419,,7.231,New Growth,,,
9/17/2016,C1S,Mangrove,Non,3,y,RIMG2419,,6.574,New Growth,,,
9/17/2016,C1S,Mangrove,Non,3,y,RIMG2419,,13.14,New Growth,,,
9/17/2016,C1S,Mixed,Non,1,y,RIMG2423,,9.115,,,,
9/17/2016,C1S,Mixed,Non,1,y,RIMG2424,,10.479,,,,
9/17/2016,C1S,Mixed,Non,1,n,RIMG2425,,11.89,,,,
9/17/2016,C1S,Mixed,Non,1,n,RIMG2426,,6.222,,,,
9/17/2016,C1S,Mixed,Non,1,y,RIMG2420,,2.788,New Growth,,,
9/17/2016,C1S,Mixed,Non,1,y,RIMG2420,,0.0815,New Growth,,,
9/17/2016,C1S,Mixed,Non,1,y,RIMG2420,,7.805,New Growth,,,
9/17/2016,C1S,Mixed,Non,1,y,RIMG2420,,8.396,New Growth,,,
9/17/2016,C1S,Mixed,Non,1,y,RIMG2421,,2.672,New Growth,,,
9/17/2016,C1S,Mixed,Non,1,y,RIMG2421,,5.041,New Growth,,,
9/17/2016,C1S,Mixed,Non,1,y,RIMG2421,,4.481,New Growth,,,
9/17/2016,C1S,Mixed,Non,1,y,RIMG2421,,3.017,New Growth,,,
9/17/2016,C1S,Mixed,Non,1,y,RIMG2422,,5.469,New Growth,,,
9/17/2016,C1S,Mixed,Non,1,y,RIMG2422,,4.51,New Growth,,,
9/17/2016,C1S,Mixed,Non,1,n,RIMG2422,,5.432,New Growth,,,
9/17/2016,C1S,Mixed,Non,1,y,RIMG2422,,1.98,New Growth,,,
9/17/2016,C1S,Mixed,Non,1,y,RIMG2422,,1.097,New Growth,,,
9/17/2016,C1S,Mixed,Non,2,n,RIMG2429,,9.494,,,,
9/17/2016,C1S,Mixed,Non,2,y,RIMG2430,,4.438,,,,
9/17/2016,C1S,Mixed,Non,2,y,RIMG2431,,6.533,,,,
9/17/2016,C1S,Mixed,Non,2,y,RIMG2427,,4.347,New Growth,,,
9/17/2016,C1S,Mixed,Non,2,y,RIMG2427,,5.877,New Growth,,,
9/17/2016,C1S,Mixed,Non,2,y,RIMG2427,,9.506,New Growth,,,
9/17/2016,C1S,Mixed,Non,2,y,RIMG2428,,3.306,New Growth,,,
9/17/2016,C1S,Mixed,Non,2,y,RIMG2428,,10.454,New Growth,,,
9/17/2016,C1S,Mixed,Non,2,n,RIMG2428,,6.644,New Growth,,,
9/17/2016,C1S,Mixed,Non,3,n,RIMG2435,,13.825,,,,
9/17/2016,C1S,Mixed,Non,3,y,RIMG2436,,16.566,,,,
9/17/2016,C1S,Mixed,Non,3,y,RIMG2437,,15.527,,,,
9/17/2016,C1S,Mixed,Non,3,,RIMG2438,,,,Unable to set a reliable scale,,
9/17/2016,C1S,Mixed,Non,3,y,RIMG2432,,9.056,New Growth,,,
9/17/2016,C1S,Mixed,Non,3,n,RIMG2432,,6.376,New Growth,,,
9/17/2016,C1S,Mixed,Non,3,n,RIMG2432,,1.447,New Growth,,,
9/17/2016,C1S,Mixed,Non,3,y,RIMG2432,,1.714,New Growth,,,
9/17/2016,C1S,Mixed,Non,3,n,RIMG2433,,10.434,New Growth,,,
9/17/2016,C1S,Mixed,Non,3,n,RIMG2433,,6.941,New Growth,,,
9/17/2016,C1S,Mixed,Non,3,n,RIMG2433,,10.062,New Growth,,,
9/17/2016,C1S,Mixed,Non,3,n,RIMG2433,,5.084,New Growth,,,
9/17/2016,C1S,Mixed,Non,3,n,RIMG2434,,7.991,New Growth,,,
