accession,study,bioproject_accession,biosample_accession,library_ID,title,library_strategy,library_source,library_selection,library_layout,platform,instrument_model,design_description,filetype,filename,filename2
SRR11698188,SRP260197,PRJNA630525,SAMN14819722,3-FL_Control_Acclimation,Chloroplast 23S rRNA gene HTS of oiled seagrass mesocosm,AMPLICON,METAGENOMIC,PCR,paired,ILLUMINA,Illumina MiSeq,23S rRNA HTS of seagrass mesocosm sediment no oil control,fastq,5225-3-MSAlgae_R1.fastq,5225-3-MSAlgae_R2.fastq
SRR11698187,SRP260197,PRJNA630525,SAMN14819722,7-FL_Control_Exposure,Chloroplast 23S rRNA gene HTS of oiled seagrass mesocosm,AMPLICON,METAGENOMIC,PCR,paired,ILLUMINA,Illumina MiSeq,23S rRNA HTS of seagrass mesocosm sediment no oil control,fastq,5225-7-MSAlgae_R1.fastq,5225-7-MSAlgae_R2.fastq
SRR11698186,SRP260197,PRJNA630525,SAMN14819722,11-FL_Control_Exposure,Chloroplast 23S rRNA gene HTS of oiled seagrass mesocosm,AMPLICON,METAGENOMIC,PCR,paired,ILLUMINA,Illumina MiSeq,23S rRNA HTS of seagrass mesocosm sediment no oil control,fastq,5225-11-MSAlgae_R1.fastq,5225-11-MSAlgae_R2.fastq
SRR11698185,SRP260197,PRJNA630525,SAMN14819722,15-FL_Control_Recovery,Chloroplast 23S rRNA gene HTS of oiled seagrass mesocosm,AMPLICON,METAGENOMIC,PCR,paired,ILLUMINA,Illumina MiSeq,23S rRNA HTS of seagrass mesocosm sediment no oil control,fastq,5225-15-MSAlgae_R1.fastq,5225-15-MSAlgae_R2.fastq
SRR11698184,SRP260197,PRJNA630525,SAMN14819722,19-FL_Control_Recovery,Chloroplast 23S rRNA gene HTS of oiled seagrass mesocosm,AMPLICON,METAGENOMIC,PCR,paired,ILLUMINA,Illumina MiSeq,23S rRNA HTS of seagrass mesocosm sediment no oil control,fastq,5225-19-MSAlgae_R1.fastq,5225-19-MSAlgae_R2.fastq
SRR11698183,SRP260197,PRJNA630525,SAMN14819722,23-FL_Control_Regrowth,Chloroplast 23S rRNA gene HTS of oiled seagrass mesocosm,AMPLICON,METAGENOMIC,PCR,paired,ILLUMINA,Illumina MiSeq,23S rRNA HTS of seagrass mesocosm sediment no oil control,fastq,5225-23-MSAlgae_R1.fastq,5225-23-MSAlgae_R2.fastq
SRR11698181,SRP260197,PRJNA630525,SAMN14819722,27-FL_Control_Regrowth,Chloroplast 23S rRNA gene HTS of oiled seagrass mesocosm,AMPLICON,METAGENOMIC,PCR,paired,ILLUMINA,Illumina MiSeq,23S rRNA HTS of seagrass mesocosm sediment no oil control,fastq,5225-27-MSAlgae_R1.fastq,5225-27-MSAlgae_R2.fastq
SRR11698180,SRP260197,PRJNA630525,SAMN14819722,4-FL_Acclimation,Chloroplast 23S rRNA gene HTS of oiled seagrass mesocosm,AMPLICON,METAGENOMIC,PCR,paired,ILLUMINA,Illumina MiSeq,23S rRNA HTS of seagrass mesocosm sediment exposed to oil,fastq,5225-4-MSAlgae_R1.fastq,5225-4-MSAlgae_R2.fastq
SRR11698179,SRP260197,PRJNA630525,SAMN14819722,8-FL_Exposure,Chloroplast 23S rRNA gene HTS of oiled seagrass mesocosm,AMPLICON,METAGENOMIC,PCR,paired,ILLUMINA,Illumina MiSeq,23S rRNA HTS of seagrass mesocosm sediment exposed to oil,fastq,5225-8-MSAlgae_R1.fastq,5225-8-MSAlgae_R2.fastq
SRR11698178,SRP260197,PRJNA630525,SAMN14819722,12-FL_Exposure,Chloroplast 23S rRNA gene HTS of oiled seagrass mesocosm,AMPLICON,METAGENOMIC,PCR,paired,ILLUMINA,Illumina MiSeq,23S rRNA HTS of seagrass mesocosm sediment exposed to oil,fastq,5225-12-MSAlgae_R1.fastq,5225-12-MSAlgae_R2.fastq
SRR11698177,SRP260197,PRJNA630525,SAMN14819722,16-FL_Recovery,Chloroplast 23S rRNA gene HTS of oiled seagrass mesocosm,AMPLICON,METAGENOMIC,PCR,paired,ILLUMINA,Illumina MiSeq,23S rRNA HTS of seagrass mesocosm sediment exposed to oil,fastq,5225-16-MSAlgae_R1.fastq,5225-16-MSAlgae_R2.fastq
SRR11698176,SRP260197,PRJNA630525,SAMN14819722,20-FL_Recovery,Chloroplast 23S rRNA gene HTS of oiled seagrass mesocosm,AMPLICON,METAGENOMIC,PCR,paired,ILLUMINA,Illumina MiSeq,23S rRNA HTS of seagrass mesocosm sediment exposed to oil,fastq,5225-20-MSAlgae_R1.fastq,5225-20-MSAlgae_R2.fastq
SRR11698175,SRP260197,PRJNA630525,SAMN14819722,24-FL_Regrowth,Chloroplast 23S rRNA gene HTS of oiled seagrass mesocosm,AMPLICON,METAGENOMIC,PCR,paired,ILLUMINA,Illumina MiSeq,23S rRNA HTS of seagrass mesocosm sediment exposed to oil,fastq,5225-24-MSAlgae_R1.fastq,5225-24-MSAlgae_R2.fastq
SRR11698174,SRP260197,PRJNA630525,SAMN14819722,28-FL_Regrowth,Chloroplast 23S rRNA gene HTS of oiled seagrass mesocosm,AMPLICON,METAGENOMIC,PCR,paired,ILLUMINA,Illumina MiSeq,23S rRNA HTS of seagrass mesocosm sediment exposed to oil,fastq,5225-28-MSAlgae_R1.fastq,5225-28-MSAlgae_R2.fastq
