Scan,Depth,Salinity,TempC,O2Percent,O2,pH,SpecCond,BeamAtt,BeamTrans,Density,Cond,PAR,FlCDOM,FlWETSTAR
460,2.195,23.6711,28.5064,105.54,7.1803,7.732,37375.763,3.0511,73.7039,1013.751,40002,76.687,1.6618,1.6618
461,2.31,24.7622,28.4145,105.794,7.165,7.732,38923.896,3.0511,73.7039,1014.596,41587,73.516,1.6618,1.6618
462,2.405,25.4158,28.3349,105.968,7.1602,7.733,39846.816,3.0511,73.7039,1015.1104,42510,72.285,1.6618,1.6618
463,2.519,25.7437,28.2085,105.961,7.1617,7.733,40308.386,2.2746,79.6556,1015.3964,42900,71.879,1.6618,1.6618
464,2.614,26.0776,28.1776,105.971,7.1527,7.733,40777.863,2.2357,79.9661,1015.6564,43375,72.898,1.6618,1.6618
465,2.728,26.2995,28.1487,105.794,7.1354,7.733,41089.405,2.2389,79.9402,1015.8321,43683,73.516,1.6618,1.6618
466,2.823,26.7059,28.1017,105.353,7.0951,7.733,41659.169,2.2357,79.9661,1016.1516,44249,74.558,1.6618,1.6618
467,2.937,27.0516,28.071,104.586,7.0335,7.733,42142.909,2.2357,79.9661,1016.4207,44737,76.471,2.0891,2.0891
468,3.013,27.1626,28.0588,103.604,6.9645,7.733,42297.955,2.2357,79.9661,1016.508,44891,78.212,2.0891,2.0891
469,3.108,27.1963,27.9733,102.108,6.8725,7.733,42344.872,2.2357,79.9661,1016.5608,44869,78.433,1.967,1.967
470,3.185,27.3999,27.8782,100.408,6.7611,7.734,42628.921,1.265,88.1172,1016.7438,45089,79.993,2.1196,2.1196
471,3.299,27.5604,27.7667,98.263,6.623,7.734,42852.716,1.265,88.1172,1016.8999,45230,80.219,2.1196,2.1196
472,3.394,27.6774,27.6606,95.977,6.4762,7.734,43015.58,1.265,88.1172,1017.0214,45310,80.672,2.1196,2.1196
473,3.489,27.8911,27.4395,93.589,6.3309,7.735,43313.156,1.265,88.1172,1017.2516,45432,80.672,2.1196,2.1196
474,3.584,28.2123,27.2136,91.243,6.1844,7.735,43760.114,1.265,88.1172,1017.5637,45703,80.899,2.1196,2.1196
475,3.698,28.4876,27.0916,88.944,6.0316,7.736,44142.796,1.265,88.1172,1017.8089,45995,80.899,2.1196,2.1196
476,3.831,28.6723,26.9955,86.795,5.8893,7.714,44399.322,1.2856,87.9361,1017.9781,46177,80.219,1.8449,1.8449
477,3.945,28.8365,26.8821,84.82,5.7609,7.736,44627.202,1.0443,90.0839,1018.1371,46313,81.585,1.8754,1.8754
478,4.04,29.0083,26.7804,83.111,5.6491,7.736,44865.618,1.0443,90.0839,1018.2981,46469,81.356,1.8754,1.8754
479,4.174,29.1502,26.7014,81.644,5.5524,7.737,45062.367,1.0443,90.0839,1018.4298,46601,80.899,1.8754,1.8754
480,4.288,29.2666,26.6266,80.551,5.4813,7.737,45223.631,1.0443,90.0839,1018.5408,46701,79.993,1.8449,1.8449
481,4.44,29.359,26.5664,79.697,5.4259,7.737,45351.742,1.0443,90.0839,1018.6295,46778,78.876,1.8754,1.8754
482,4.535,29.4471,26.4837,79.068,5.3879,7.737,45474.016,1.0443,90.0839,1018.7217,46829,77.119,1.8754,1.8754
483,4.649,29.5435,26.3887,78.162,5.3319,7.711,45607.68,1.0299,90.2133,1018.824,46880,74.979,1.8754,1.8754
484,4.782,29.6406,26.2895,78.091,5.333,7.738,45742.391,0.9927,90.5496,1018.9281,46928,73.31,1.8754,1.8754
485,4.896,29.7575,26.147,77.784,5.3214,7.738,45904.579,0.9927,90.5496,1019.0601,46963,71.677,1.6618,1.6618
486,5.011,29.8871,25.9712,77.648,5.324,7.738,46084.663,0.9927,90.5496,1019.2119,46986,70.477,1.6618,1.6618
487,5.106,30.0898,25.693,77.283,5.3181,7.739,46366.374,0.9927,90.5496,1019.4494,47015,69.492,1.6618,1.6618
488,5.239,30.3116,25.474,76.972,5.3098,7.74,46674.051,0.9956,90.5238,1019.6833,47122,68.136,1.6618,1.6618
489,5.353,30.546,25.28,76.565,5.2922,7.74,46998.853,0.9927,90.5496,1019.9188,47268,66.807,1.6618,1.6618
490,5.467,30.7334,25.1526,76.051,5.2625,7.74,47258.016,1.0788,89.7733,1020.0987,47408,65.503,1.6618,1.6618
491,5.562,30.8969,25.0318,75.526,5.2322,7.741,47484.227,1.0788,89.7733,1020.2585,47520,63.865,1.6618,1.6618
492,5.714,31.0651,24.9179,74.87,5.1919,7.741,47716.792,1.0788,89.7733,1020.4201,47644,62.092,1.6618,1.6618
493,5.847,31.2204,24.8169,74.143,5.1459,7.741,47931.383,1.0788,89.7733,1020.5679,47762,60.538,1.6618,1.6618
494,5.961,31.3788,24.727,73.351,5.0942,7.741,48149.897,1.0788,89.7733,1020.7146,47893,58.858,1.4481,1.4481
495,6.076,31.5333,24.6342,72.384,5.0306,7.742,48363.119,1.0788,89.7733,1020.8593,48015,57.063,1.4481,1.4481
496,6.209,31.7145,24.5639,71.245,4.9523,7.742,48612.341,1.0788,89.7733,1021.0175,48194,55.012,1.2955,1.2955
497,6.323,31.8681,24.5138,70.142,4.8756,7.742,48823.405,1.8081,83.4594,1021.1488,48354,54.09,1.4481,1.4481
498,6.456,31.9832,24.4633,68.9,4.7903,7.742,48981.812,1.8143,83.4077,1021.2513,48462,51.562,1.4481,1.4481
499,6.57,32.1996,24.35,67.755,4.714,7.742,49279.518,1.8112,83.4336,1021.4487,48645,49.013,1.4481,1.4481
500,6.722,32.4873,24.2516,66.377,4.6184,7.743,49674.173,1.8112,83.4336,1021.6958,48936,46.854,1.4481,1.4481
501,6.836,32.7524,24.1933,65.039,4.523,7.743,50036.782,1.8112,83.4336,1021.9138,49235,44.538,1.4481,1.4481
502,6.95,32.9743,24.1425,63.697,4.4279,7.743,50340.03,1.8112,83.4336,1022.097,49483,41.979,1.4481,1.4481
503,7.064,33.1684,24.0886,62.435,4.3394,7.721,50605.286,1.8298,83.2783,1022.2601,49689,39.457,1.4786,1.4786
504,7.198,33.3279,24.0635,61.185,4.2505,7.743,50822.721,3.0231,73.9109,1022.3887,49877,37.19,1.4786,1.4786
505,7.331,33.4054,24.0476,60.079,4.1729,7.743,50928.324,3.0231,73.9109,1022.4525,49964,34.758,1.4786,1.4786
506,7.445,33.4375,24.0482,59.131,4.1063,7.743,50972.061,3.0231,73.9109,1022.4772,50008,32.03,1.4786,1.4786
507,7.559,33.4473,24.0388,58.341,4.0519,7.743,50985.573,3.0231,73.9109,1022.4878,50011,29.102,1.4786,1.4786
508,7.692,33.4768,24.015,57.729,4.0103,7.743,51026.254,3.0231,73.9109,1022.5178,50027,25.998,1.4786,1.4786
509,7.825,33.5018,24.0011,57.306,3.9814,7.743,51060.493,3.0266,73.8851,1022.5413,50046,22.963,1.4786,1.4786
510,7.939,33.5062,23.994,56.645,3.9358,7.716,51066.645,4.4024,64.3883,1022.5472,50045,19.941,1.4786,1.4786
511,8.053,33.5115,23.9865,57.021,3.9623,7.743,51074.065,5.1793,59.5753,1022.5539,50045,16.643,1.4786,1.4786
512,8.167,33.5169,23.9804,57.205,3.9754,7.743,51081.611,5.1793,59.5753,1022.5603,50046,12.941,1.5091,1.5091
513,8.282,33.5194,23.9757,57.571,4.0011,7.743,51085.109,5.1793,59.5753,1022.5641,50044,9.6936,1.5091,1.5091
514,8.358,33.5332,23.9629,58.249,4.0488,7.743,51104.283,5.1793,59.5753,1022.5787,50050,5.8944,1.5091,1.5091
515,8.415,33.5409,23.961,59.051,4.1045,7.743,51114.675,5.1793,59.5753,1022.5852,50058,5.8608,1.5091,1.5091
516,8.434,33.3524,24.18,60.08,4.1647,7.743,50854.158,5.1793,59.5753,1022.3783,50026,1.534,1.3565,1.3565
