Scan,Depth,Salinity,TempC,O2Percent,O2,pH,SpecCond,BeamAtt,BeamTrans,Density,Cond,PAR,FlCDOM,FlWETSTAR
789,4.668,29.981,28.256,105.318,6.9466,7.724,46209.344,0.8932,91.4553,1018.5634,49225,73.31,2.8522,2.8522
790,4.782,30.0715,28.1229,104.729,6.9195,7.729,46333.681,0.8932,91.4553,1018.6747,49234,70.279,2.8522,2.8522
791,4.896,30.1786,27.9974,104.279,6.8999,7.729,46480.974,0.8904,91.4812,1018.7958,49274,67.754,1.967,1.967
792,5.03,30.2848,27.9131,103.851,6.8771,7.729,46627.071,0.8932,91.4553,1018.9032,49350,65.319,1.9365,1.9365
793,5.144,30.3541,27.8738,103.556,6.8593,7.725,46722.41,0.8932,91.4553,1018.9682,49414,62.618,1.8144,1.8144
794,5.277,30.4027,27.8628,103.451,6.8518,7.729,46789.225,0.8171,92.154,1019.0088,49474,61.917,1.9365,1.9365
795,5.372,30.4425,27.8597,103.273,6.8389,7.729,46843.979,0.8171,92.154,1019.04,49529,60.88,1.9365,1.9365
796,5.486,30.4684,27.8597,103.115,6.8274,7.725,46879.632,0.8171,92.154,1019.06,49567,60.198,1.9365,1.9365
797,5.619,30.4808,27.8608,102.911,6.8133,7.725,46896.697,0.8171,92.154,1019.0695,49586,59.357,1.967,1.967
798,5.695,30.5107,27.8595,102.673,6.7965,7.729,46937.835,0.8199,92.1281,1019.0927,49628,58.363,1.967,1.967
799,5.809,30.5401,27.8527,102.409,6.7787,7.729,46978.223,0.8171,92.154,1019.1174,49665,57.063,1.9365,1.9365
800,5.942,30.5553,27.8475,102.054,6.7552,7.707,46999.251,0.834,91.9987,1019.1311,49682,55.949,0.9292,0.9292
801,6.038,30.583,27.8462,101.42,6.7123,7.725,47037.259,0.8255,92.0764,1019.1527,49721,54.549,0.9292,0.9292
802,6.152,30.6088,27.8495,100.729,6.6653,7.729,47072.824,0.8255,92.0764,1019.1715,49762,52.588,0.9292,0.9292
803,6.266,30.6292,27.8457,100.179,6.6286,7.725,47100.82,0.8283,92.0505,1019.1885,49788,50.841,0.9292,0.9292
804,6.399,30.6278,27.8281,99.793,6.605,7.725,47098.926,0.8283,92.0505,1019.1936,49769,49.013,0.9292,0.9292
805,6.494,30.6474,27.7837,99.592,6.5958,7.725,47125.927,0.8255,92.0764,1019.223,49756,47.385,0.9292,0.9292
806,6.646,30.7229,27.7032,99.473,6.594,7.73,47229.571,0.8255,92.0764,1019.306,49789,45.681,0.9292,0.9292
807,6.741,30.7734,27.6249,99.072,6.5741,7.703,47298.986,0.8283,92.0505,1019.3694,49788,44.039,0.9292,0.9292
808,6.874,30.8311,27.5263,99.473,6.6094,7.73,47378.23,0.8199,92.1281,1019.4447,49778,42.336,0.9292,0.9292
809,6.988,30.9075,27.4564,99.697,6.6291,7.73,47483.2,0.8171,92.154,1019.5248,49822,40.928,0.9292,0.9292
810,7.122,30.9665,27.4289,99.906,6.6438,7.73,47564.119,0.8171,92.154,1019.5784,49881,39.68,0.9292,0.9292
811,7.236,31.0249,27.4204,100.161,6.6595,7.73,47644.264,0.8199,92.1281,1019.6254,49957,38.905,0.9292,0.9292
812,7.331,31.0976,27.4313,100.443,6.6744,7.73,47744.002,0.8171,92.154,1019.677,50072,38.145,0.9292,0.9292
813,7.464,31.1078,27.4415,100.809,6.6972,7.726,47757.986,0.8199,92.1281,1019.682,50096,37.4,0.8376,0.8376
814,7.54,31.088,27.448,101.257,6.7269,7.726,47730.947,0.7723,92.568,1019.6654,50074,36.669,0.8986,0.8986
815,7.597,31.1254,27.4486,101.595,6.7479,7.726,47782.192,0.7695,92.5939,1019.6936,50128,35.852,0.9292,0.9292
816,7.673,31.2062,27.4463,101.866,6.7632,7.73,47892.881,0.7723,92.568,1019.7553,50242,35.152,0.9292,0.9292
817,7.749,31.2389,27.4404,101.869,6.7627,7.726,47937.768,0.7723,92.568,1019.7821,50284,34.562,0.9292,0.9292
818,7.844,31.2622,27.4351,101.794,6.7575,7.73,47969.706,0.7723,92.568,1019.8017,50312,33.697,0.8376,0.8376
819,7.92,31.283,27.4317,101.82,6.7588,7.726,47998.243,0.7723,92.568,1019.8187,50339,32.945,0.8376,0.8376
820,8.015,31.3009,27.4285,101.915,6.7648,7.73,48022.675,0.7723,92.568,1019.8335,50361,31.76,0.685,0.685
821,8.129,31.3146,27.4232,102.045,6.7735,7.73,48041.515,0.7416,92.8527,1019.846,50376,31.493,0.8376,0.8376
822,8.243,31.3261,27.417,102.289,6.79,7.726,48057.282,0.7388,92.8786,1019.8571,50387,30.877,0.8376,0.8376
823,8.358,31.3437,27.4103,102.417,6.7985,7.726,48081.461,0.7388,92.8786,1019.8729,50406,30.359,0.8376,0.8376
824,8.491,31.3619,27.4018,102.502,6.8044,7.726,48106.454,0.7443,92.8268,1019.8899,50424,29.599,0.8376,0.8376
825,8.567,31.3863,27.3935,102.624,6.8126,7.726,48139.971,0.7388,92.8786,1019.9112,50451,28.939,0.8376,0.8376
826,8.681,31.4147,27.3848,102.577,6.8093,7.73,48178.843,0.7388,92.8786,1019.9358,50483,28.293,0.8376,0.8376
827,8.795,31.4427,27.3743,102.46,6.8017,7.704,48217.182,0.7583,92.6974,1019.9607,50513,27.662,0.746,0.746
828,8.909,31.4639,27.358,102.392,6.7982,7.731,48246.306,0.7221,93.0338,1019.9823,50528,27.198,0.746,0.746
829,9.004,31.4752,27.3436,102.258,6.7905,7.731,48261.78,0.7221,93.0338,1019.9957,50530,26.742,0.746,0.746
830,9.08,31.4829,27.3306,102.122,6.7826,7.731,48272.442,0.7193,93.0597,1020.006,50529,26.293,0.746,0.746
831,9.175,31.4864,27.3182,101.933,6.7714,7.731,48277.312,0.7221,93.0338,1020.013,50522,25.852,0.746,0.746
832,9.27,31.4881,27.3056,101.737,6.7597,7.731,48279.69,0.7193,93.0597,1020.0187,50512,25.418,0.746,0.746
833,9.346,31.4919,27.2919,101.592,6.7514,7.731,48284.876,0.7221,93.0338,1020.0262,50504,25.062,0.746,0.746
834,9.46,31.4927,27.279,100.984,6.7125,7.704,48286.131,0.7165,93.0856,1020.0314,50493,24.641,0.746,0.746
835,9.556,31.4948,27.2606,101.17,6.7268,7.726,48289.034,0.711,93.1373,1020.0392,50479,24.159,0.746,0.746
836,9.651,31.4953,27.2344,101.077,6.7235,7.731,48289.799,0.7137,93.1114,1020.0483,50454,23.687,0.7155,0.7155
837,9.765,31.5205,27.1969,100.996,6.7213,7.726,48324.457,0.711,93.1373,1020.0796,50454,23.093,0.7155,0.7155
838,9.879,31.5636,27.1442,100.996,6.7256,7.731,48383.543,0.711,93.1373,1020.1292,50465,22.578,0.7155,0.7155
839,9.974,31.6326,27.0777,100.913,6.725,7.731,48478.174,0.711,93.1373,1020.2025,50499,22.011,0.7155,0.7155
840,10.088,31.6898,26.9557,100.909,6.7362,7.731,48556.886,0.711,93.1373,1020.2845,50462,21.52,0.5629,0.5629
841,10.202,31.6741,26.8664,100.871,6.7443,7.732,48535.774,0.711,93.1373,1020.3013,50354,21.04,0.7155,0.7155
842,10.316,31.6488,26.7341,100.916,6.7633,7.728,48501.792,0.711,93.1373,1020.3242,50190,20.628,0.7155,0.7155
843,10.43,31.6941,26.4901,100.844,6.7844,7.733,48565.114,0.711,93.1373,1020.435,50019,20.224,0.7155,0.7155
844,10.525,31.7533,26.3404,100.765,6.794,7.733,48647.043,0.7082,93.1632,1020.5265,49957,19.829,0.7155,0.7155
845,10.639,31.8596,26.2678,100.686,6.7929,7.733,48792.936,0.7082,93.1632,1020.6296,50036,19.496,0.7155,0.7155
846,10.715,31.9162,26.2552,100.724,6.7947,7.733,48870.305,0.7082,93.1632,1020.6764,50103,19.222,0.7155,0.7155
847,10.829,31.987,26.2175,100.702,6.7948,7.733,48967.446,0.711,93.1373,1020.7419,50166,18.687,0.5629,0.5629
848,10.905,32.0665,26.1492,100.605,6.793,7.733,49076.52,0.7054,93.1891,1020.8232,50211,18.582,0.7155,0.7155
849,11.001,32.1123,26.1058,100.551,6.7926,7.734,49139.463,0.7054,93.1891,1020.8716,50232,18.218,0.7155,0.7155
850,11.077,32.1386,26.0696,100.366,6.7832,7.734,49175.621,0.7054,93.1891,1020.9028,50234,17.912,0.7155,0.7155
851,11.172,32.1623,26.05,100.234,6.7756,7.734,49208.119,0.7054,93.1891,1020.9271,50248,17.561,0.7155,0.7155
852,11.248,32.1835,26.0375,99.893,6.7532,7.734,49237.223,0.7054,93.1891,1020.9473,50265,17.266,0.7155,0.7155
853,11.324,32.2004,26.0241,99.845,6.7508,7.729,49260.501,0.7054,93.1891,1020.9645,50276,16.928,0.7155,0.7155
854,11.419,32.2369,26.0263,99.132,6.701,7.707,49310.221,0.7221,93.0338,1020.9917,50328,16.643,0.7155,0.7155
855,11.533,32.2743,26.037,99.187,6.7021,7.734,49361.181,0.7026,93.2149,1021.0171,50391,16.317,0.7155,0.7155
856,11.628,32.2855,26.0488,98.962,6.6851,7.734,49376.427,0.7026,93.2149,1021.0223,50418,15.953,0.7155,0.7155
857,11.742,32.2985,26.0547,98.743,6.6692,7.734,49394.173,0.7026,93.2149,1021.0308,50442,15.64,0.7155,0.7155
858,11.837,32.3345,26.0431,98.525,6.6544,7.729,49443.385,0.7026,93.2149,1021.0619,50481,15.334,0.7155,0.7155
859,11.97,32.5136,25.9907,98.191,6.631,7.734,49687.954,0.7026,93.2149,1021.2135,50679,15.033,0.7155,0.7155
860,12.084,32.6767,25.9309,97.968,6.6165,7.734,49910.688,0.7026,93.2149,1021.3554,50846,14.739,0.7155,0.7155
861,12.179,32.7515,25.8414,97.308,6.579,7.73,50013.429,0.7054,93.1891,1021.4397,50861,14.45,0.7155,0.7155
862,12.293,32.8575,25.7291,97.352,6.5906,7.734,50158.913,0.7054,93.1891,1021.5546,50897,14.167,0.7155,0.7155
863,12.407,32.9609,25.6743,97.142,6.5786,7.73,50300.292,0.7054,93.1891,1021.6499,50985,13.968,0.7155,0.7155
864,12.502,33.005,25.611,96.944,6.5706,7.735,50360.928,0.7054,93.1891,1021.703,50983,13.733,0.7155,0.7155
865,12.617,33.0317,25.5279,96.878,6.5744,7.73,50398.33,0.7054,93.1891,1021.7491,50937,13.54,0.7155,0.7155
866,12.731,33.0562,25.4154,96.651,6.5706,7.735,50432.993,0.7054,93.1891,1021.8023,50858,13.35,0.7155,0.7155
867,12.845,33.0593,25.3018,96.482,6.5717,7.736,50438.798,0.7054,93.1891,1021.8398,50749,13.051,0.5629,0.5629
868,12.94,33.0951,25.1855,96.268,6.5688,7.736,50489.04,0.6971,93.2667,1021.9025,50682,13.014,0.7155,0.7155
869,13.035,33.1887,25.0625,96.098,6.5675,7.736,50618.175,0.6971,93.2667,1022.0108,50688,12.868,0.7155,0.7155
870,13.149,33.2562,24.9605,95.957,6.5667,7.736,50711.499,0.6971,93.2667,1022.0931,50678,12.759,0.7155,0.7155
871,13.244,33.2625,24.8721,95.699,6.5587,7.737,50721.411,0.6971,93.2667,1022.1248,50598,12.544,0.7155,0.7155
872,13.358,33.2081,24.7417,95.344,6.551,7.737,50649.682,0.6971,93.2667,1022.1234,50394,12.368,0.685,0.685
873,13.453,33.2173,24.6,94.974,6.5411,7.733,50664.608,0.6998,93.2408,1022.1731,50265,12.16,0.685,0.685
874,13.548,33.246,24.4678,94.592,6.5286,7.738,50706.06,0.7137,93.1114,1022.2347,50172,11.82,0.6544,0.6544
875,13.662,33.275,24.3179,94.074,6.5086,7.738,50748.378,0.7165,93.0856,1022.3017,50062,11.787,0.685,0.685
876,13.776,33.2947,24.1963,93.649,6.492,7.734,50777.677,0.7165,93.0856,1022.3531,49967,11.588,0.685,0.685
877,13.871,33.3394,24.06,92.966,6.4583,7.739,50841.275,0.7165,93.0856,1022.4275,49891,11.393,0.685,0.685
878,13.985,33.3923,23.921,92.074,6.4097,7.734,50916.177,0.7165,93.0856,1022.5089,49823,11.201,0.685,0.685
879,14.08,33.4217,23.8342,90.748,6.3259,7.739,50958.055,0.7165,93.0856,1022.557,49776,11.012,0.685,0.685
880,14.194,33.4697,23.7358,89.411,6.2416,7.739,51025.515,0.7165,93.0856,1022.6226,49741,10.827,0.685,0.685
881,14.289,33.5947,23.6018,87.323,6.1057,7.713,51198.521,0.736,92.9044,1022.7567,49773,10.644,0.6544,0.6544
882,14.422,33.7084,23.5249,85.904,6.0106,7.74,51354.954,0.7193,93.0597,1022.8657,49846,10.435,0.6544,0.6544
883,14.517,33.8425,23.3426,83.754,5.8742,7.74,51541.553,0.7193,93.0597,1023.0205,49839,10.288,0.6544,0.6544
884,14.632,33.9012,23.1569,81.466,5.7304,7.741,51626.26,0.7193,93.0597,1023.1192,49729,10.086,0.6544,0.6544
885,14.746,33.9977,22.9487,78.915,5.5682,7.737,51763.134,0.7193,93.0597,1023.2526,49645,9.916,0.6544,0.6544
886,14.841,34.0613,22.8279,76.27,5.391,7.742,51853.012,0.7193,93.0597,1023.3358,49606,9.7488,0.6544,0.6544
887,14.936,34.1137,22.7281,73.663,5.2143,7.742,51927.21,0.7193,93.0597,1023.4045,49573,9.5843,0.6544,0.6544
888,15.031,34.1787,22.6188,70.859,5.0236,7.738,52018.828,0.7304,92.9562,1023.4853,49547,9.4226,0.6544,0.6544
889,15.126,34.2225,22.5441,68.432,4.8567,7.742,52080.671,0.7276,92.9821,1023.5402,49528,9.3163,0.6239,0.6239
890,15.202,34.2377,22.5017,66.013,4.6881,7.738,52102.69,0.7304,92.9562,1023.5641,49505,9.1851,0.6544,0.6544
891,15.297,34.2409,22.4605,63.668,4.5248,7.738,52108.408,0.7332,92.9303,1023.5786,49467,9.0814,0.6544,0.6544
892,15.373,34.2826,22.3856,61.447,4.3717,7.738,52167.45,0.7332,92.9303,1023.6317,49445,8.9789,0.6544,0.6544
893,15.43,34.3161,22.3134,59.478,4.2362,7.743,52215.367,0.7332,92.9303,1023.6778,49415,8.9028,0.6544,0.6544
894,15.544,34.351,22.2387,57.888,4.1275,7.739,52265.199,0.7332,92.9303,1023.7257,49384,8.7277,0.5018,0.5018
895,15.658,34.3945,22.1564,56.447,4.0296,7.743,52327.123,0.9499,90.9378,1023.7824,49357,8.703,0.6544,0.6544
896,15.753,34.4178,22.0958,55.124,3.9389,7.744,52360.94,0.9499,90.9378,1023.8175,49325,8.556,0.6544,0.6544
897,15.867,34.4392,22.0382,53.984,3.8609,7.744,52392.065,0.9499,90.9378,1023.8504,49294,8.3877,0.6544,0.6544
898,15.981,34.469,21.9797,52.878,3.7851,7.744,52434.688,0.9499,90.9378,1023.8899,49273,8.2226,0.6239,0.6239
899,16.076,34.503,21.9143,51.965,3.7233,7.739,52483.21,0.9499,90.9378,1023.9344,49250,8.0378,0.7155,0.7155
900,16.19,34.5431,21.8226,51.088,3.6656,7.744,52541.114,0.9499,90.9378,1023.991,49208,7.8572,0.7155,0.7155
901,16.323,34.5789,21.7005,50.229,3.6111,7.735,52594.352,0.967,90.7825,1024.0526,49129,7.5938,0.685,0.685
902,16.418,34.6024,21.5988,49.445,3.5607,7.74,52630.345,1.0242,90.265,1024.0991,49056,7.5508,0.7155,0.7155
903,16.532,34.6443,21.5121,48.72,3.513,7.745,52690.618,1.0242,90.265,1024.1554,49021,7.381,0.685,0.685
904,16.608,34.6777,21.457,47.935,3.4592,7.745,52738.188,1.0213,90.2909,1024.1963,49007,7.215,0.7155,0.7155
905,16.722,34.6919,21.4334,47.17,3.4051,7.745,52758.485,1.0242,90.265,1024.2141,49001,7.0527,0.685,0.685
906,16.817,34.6891,21.4322,46.401,3.3498,7.745,52754.724,1.0213,90.2909,1024.2127,48996,6.9333,0.7155,0.7155
907,16.893,34.6849,21.4347,45.474,3.2828,7.745,52748.999,1.0242,90.265,1024.2091,48993,6.7966,0.685,0.685
908,16.969,34.6783,21.4421,44.172,3.1885,7.718,52739.84,1.0299,90.2133,1024.2025,48992,6.7005,0.746,0.746
909,17.026,34.6911,21.45,43.412,3.1329,7.745,52756.796,1.0127,90.3685,1024.2102,49017,6.5871,0.746,0.746
910,17.121,34.7155,21.4578,42.262,3.0491,7.745,52789.608,1.0127,90.3685,1024.2271,49055,6.4755,0.7155,0.7155
911,17.216,34.7284,21.4648,41.024,2.9592,7.745,52806.867,1.0127,90.3685,1024.2354,49079,6.3477,0.7155,0.7155
912,17.311,34.7252,21.46,39.62,2.8582,7.745,52802.695,1.0127,90.3685,1024.2347,49070,6.2223,0.746,0.746
913,17.426,34.7282,21.4357,38.033,2.7449,7.741,52807.935,1.0127,90.3685,1024.2442,49049,6.0995,0.746,0.746
914,17.54,34.7373,21.4107,36.396,2.6277,7.745,52821.311,1.0127,90.3685,1024.2584,49035,5.979,0.746,0.746
915,17.654,34.7554,21.3799,34.582,2.4979,7.741,52847.171,0.9841,90.6273,1024.2812,49026,5.8442,0.7155,0.7155
916,17.768,34.7748,21.3498,32.914,2.3784,7.745,52874.78,0.9813,90.6532,1024.3047,49020,5.745,0.7155,0.7155
917,17.882,34.7886,21.326,31.105,2.2485,7.741,52894.509,0.9813,90.6532,1024.3222,49013,5.6475,0.685,0.685
918,17.996,34.8081,21.2897,29.517,2.1349,7.746,52922.509,0.9813,90.6532,1024.3475,49001,5.5201,0.7155,0.7155
919,18.129,34.8208,21.2604,27.952,2.0226,7.746,52941.045,0.9841,90.6273,1024.3658,48987,5.3954,0.7155,0.7155
920,18.224,34.8411,21.2311,26.61,1.9263,7.746,52969.833,0.9813,90.6532,1024.3897,48982,5.2887,0.7155,0.7155
921,18.338,34.8676,21.2001,25.507,1.8472,7.746,53007.218,0.9813,90.6532,1024.4189,48984,5.1105,0.5629,0.5629
922,18.452,34.8864,21.1758,24.553,1.7786,7.741,53033.679,0.9386,91.0413,1024.4403,48983,5.0813,0.7155,0.7155
923,18.566,34.9093,21.1521,23.878,1.7302,7.741,53065.878,0.9386,91.0413,1024.4647,48987,4.9807,0.685,0.685
924,18.68,34.9319,21.1278,23.356,1.6929,7.741,53097.643,0.9386,91.0413,1024.4891,48991,4.882,0.7155,0.7155
925,18.775,34.9454,21.1122,22.945,1.6635,7.741,53116.614,0.9386,91.0413,1024.504,48992,4.7853,0.685,0.685
926,18.889,34.9626,21.0939,22.789,1.6526,7.746,53140.789,0.9386,91.0413,1024.5226,48995,4.7038,0.7155,0.7155
927,19.003,34.9761,21.0803,22.785,1.6525,7.746,53159.732,0.9414,91.0154,1024.5371,48998,4.6105,0.685,0.685
928,19.117,34.9856,21.0704,22.916,1.6622,7.723,53173.073,0.9556,90.886,1024.5475,48999,4.5191,0.685,0.685
929,19.231,34.9981,21.0582,23.027,1.6706,7.746,53190.572,1.0042,90.4461,1024.5608,49003,4.4421,0.7155,0.7155
930,19.345,35.0121,21.0433,23.203,1.6836,7.746,53210.241,1.0042,90.4461,1024.576,49005,4.3539,0.7155,0.7155
931,19.459,35.032,21.0287,23.37,1.696,7.746,53237.943,1.0042,90.4461,1024.5957,49015,4.2674,0.7155,0.7155
932,19.573,35.048,21.0122,23.488,1.7049,7.742,53260.392,1.0042,90.4461,1024.6129,49018,4.1707,0.685,0.685
933,19.687,35.0642,20.9977,23.566,1.7108,7.746,53283.071,1.0042,90.4461,1024.6297,49023,4.0644,0.7155,0.7155
934,19.801,35.0692,20.9912,23.63,1.7156,7.746,53290.182,1.0042,90.4461,1024.6357,49023,3.9721,0.685,0.685
935,19.896,35.0743,20.985,23.32,1.6933,7.719,53297.351,1.0673,89.8769,1024.6417,49023,3.9043,0.6544,0.6544
936,20.029,35.0777,20.9794,23.539,1.7093,7.746,53302.254,1.1077,89.5146,1024.6464,49021,3.8156,0.6544,0.6544
937,20.124,35.0859,20.9769,23.418,1.7005,7.746,53313.521,1.1077,89.5146,1024.6537,49029,3.7396,0.6544,0.6544
938,20.257,35.0842,20.975,23.311,1.6928,7.742,53311.364,1.1077,89.5146,1024.6535,49025,3.6969,0.6239,0.6239
