Date,Time,System,SalinityGrp,OilGrp,Temp,Salinity
9/19/2016,7:30,4,low,oil,26.1,19.2
9/20/2016,6:30,4,low,oil,26,7.7
9/21/2016,16:10,4,low,oil,28.4,7.5
9/22/2016,8:41,4,low,oil,26.6,8.1
9/23/2016,8:00,4,low,oil,25.9,5.3
9/24/2016,12:50,4,low,oil,26.9,
9/25/2016,12:30,4,low,oil,27.9,
9/26/2016,9:20,4,low,oil,25.9,
9/27/2016,16:00,4,low,oil,27.1,7.8
9/28/2016,7:30,4,low,oil,23.9,8.4
9/29/2016,14:30,4,low,oil,24.2,
9/30/2016,10:30,4,low,oil,19.3,7.4
10/1/2016,,4,low,oil,,
10/2/2016,13:30,4,low,oil,,
10/3/2016,10:00,4,low,oil,21.2,8.5
10/4/2016,8:00,4,low,oil,23.3,9.1
10/5/2016,8:37,4,low,oil,22.5,9.5
10/6/2016,8:20,4,low,oil,22.3,9.5
10/7/2016,13:00,4,low,oil,23.7,9.2
10/8/2016,14:40,4,low,oil,24.4,10.3
10/9/2016,13:00,4,low,oil,,
10/10/2016,8:00,4,low,oil,18.9,10.3
10/11/2016,8:00,4,low,oil,19.9,9.4
9/19/2016,7:30,5,low,oil+dispersant,26,18.9
9/20/2016,6:30,5,low,oil+dispersant,25.9,8.5
9/21/2016,16:10,5,low,oil+dispersant,28.3,8.5
9/22/2016,8:41,5,low,oil+dispersant,26.6,9
9/23/2016,8:00,5,low,oil+dispersant,25.7,5.8
9/24/2016,12:50,5,low,oil+dispersant,26.9,
9/25/2016,12:30,5,low,oil+dispersant,27.9,
9/26/2016,9:20,5,low,oil+dispersant,26.1,
9/27/2016,16:00,5,low,oil+dispersant,27.3,8.6
9/28/2016,7:30,5,low,oil+dispersant,23.9,9.4
9/29/2016,14:30,5,low,oil+dispersant,24.3,
9/30/2016,10:30,5,low,oil+dispersant,19.3,8.1
10/1/2016,,5,low,oil+dispersant,,
10/2/2016,13:30,5,low,oil+dispersant,,
10/3/2016,10:00,5,low,oil+dispersant,21.4,7.4
10/4/2016,8:00,5,low,oil+dispersant,23.4,9.3
10/5/2016,8:37,5,low,oil+dispersant,22.7,10.2
10/6/2016,8:20,5,low,oil+dispersant,22.5,9.9
10/7/2016,13:00,5,low,oil+dispersant,23.8,9.6
10/8/2016,14:40,5,low,oil+dispersant,24.5,10.9
10/9/2016,13:00,5,low,oil+dispersant,,
10/10/2016,8:00,5,low,oil+dispersant,18.9,9.6
10/11/2016,8:00,5,low,oil+dispersant,19.9,9
9/19/2016,7:30,6,meso,none,26.1,19.1
9/20/2016,6:30,6,meso,none,26.1,18.5
9/21/2016,16:10,6,meso,none,28.5,17.7
9/22/2016,8:41,6,meso,none,26.9,20.9
9/23/2016,8:00,6,meso,none,25.8,20.2
9/24/2016,12:50,6,meso,none,26.9,
9/25/2016,12:30,6,meso,none,27.9,
9/26/2016,9:20,6,meso,none,26.1,
9/27/2016,16:00,6,meso,none,27.2,21.6
9/28/2016,7:30,6,meso,none,24,22.2
9/29/2016,7:30,6,meso,none,22.7,17
9/30/2016,10:30,6,meso,none,19.6,18.7
10/1/2016,,6,meso,none,,
10/2/2016,13:30,6,meso,none,,
10/3/2016,10:00,6,meso,none,21.6,20.3
10/4/2016,8:00,6,meso,none,23.4,20.6
10/5/2016,8:37,6,meso,none,23,20.6
10/6/2016,8:20,6,meso,none,22.6,21.4
10/7/2016,13:00,6,meso,none,23.7,20.5
10/8/2016,14:40,6,meso,none,24.5,22
10/9/2016,13:00,6,meso,none,,
10/10/2016,8:00,6,meso,none,19,21.2
10/11/2016,8:00,6,meso,none,20.1,21.2
