﻿Site ID,Sample ID,Total water depth (m),Latitude,Longitude,Date sampled,Volume filtered (ml),d13C,C Amount (ug),d15N,N Amount (ug),
FR12,FR12BottomB 1,3.9,30.43670,-88.13456,5/22/2018,86,-30.54,196.66,6.11,27.27096696,
FR13,FR13TopA 2,3.5,30.43015,-88.13557,5/22/2018,116,-30.93,206.99,7.11,36.66914789,
FR13,FR13TopB1,3.5,30.43015,-88.13557,5/22/2018,123,-30.33,230.16,7.28,40.74114661,
FR13,FR13TopB2,3.5,30.43015,-88.13557,5/22/2018,119,-30.36,221.48,7.13,38.33520015,
FR13,FR13BottomA 1,3.5,30.43015,-88.13557,5/22/2018,111,-30.32,216.21,6.77,35.9875796,
FR13,FR13BottomB 1,3.5,30.43015,-88.13557,5/22/2018,106,-30.38,199.16,6.93,33.75527911,
FR17,FR17TopA 1,1.5,30.44167,-88.11553,5/22/2018,120,-28.37,216.50,7.45,36.39348921,
FR17,FR17TopB 2,1.5,30.44167,-88.11553,5/22/2018,108,-28.33,223.00,7.58,36.0572158,
FR17,FR17BottomA 2,1.5,30.44167,-88.11553,5/22/2018,122,-28.29,221.11,7.44,36.8801915,
FR17,FR17BottomB 1,1.5,30.44167,-88.11553,5/22/2018,76,-28.86,113.76,6.95,20.06248643,
FR01,FR01TopA 2,6.0,30.46238,-88.15585,6/4/2018,141,-28.36,160.65,7.19,16.47048866,
FR01,FR01TopB 1,6.0,30.46238,-88.15585,6/4/2018,66,-28.56,61.03,6.39,6.139002965,
FR01,FR01BottomA 1,6.0,30.46238,-88.15585,6/4/2018,72,-27.08,137.06,6.53,13.82997275,
FR01,FR01BottomB 2,6.0,30.46238,-88.15585,6/4/2018,54,-27.20,85.67,6.47,8.596076573,
FR03,FR03TopA 2,7.8,30.45766,-88.14850,6/4/2018,163,-29.78,135.21,4.58,14.48659175,
FR03,FR03TopB 1,7.8,30.45766,-88.14850,6/4/2018,154,-29.87,119.24,4.55,13.59199035,
FR03,FR03BottomA1,7.8,30.45766,-88.14850,6/4/2018,160,-30.52,160.66,3.48,18.00781715,
FR03,FR03BottomA2,7.8,30.45766,-88.14850,6/4/2018,120,-30.67,125.96,3.69,14.01509241,
FR03,FR03BottomB 1,7.8,30.45766,-88.14850,6/4/2018,68,-29.78,67.59,3.49,6.966608063,
FR07,FR07TopA 1,6.0,30.45176,-88.13686,6/4/2018,130,-31.43,153.91,4.71,19.37714338,
FR07,FR07TopB 2,6.0,30.45176,-88.13686,6/4/2018,68,-33.50,98.50,4.49,13.39866914,
FR07,FR07BottomA1,6.0,30.45176,-88.13686,6/4/2018,101,-31.51,116.87,4.20,14.74267067,
FR07,FR07BottomA 2,6.0,30.45176,-88.13686,6/4/2018,84,-32.37,124.01,3.88,16.29705363,
FR07,FR07BottomB 2,6.0,30.45176,-88.13686,6/4/2018,96,-32.48,117.45,3.69,15.40914973,
FR09,FR09TopA 1,4.3,30.44897,-88.12778,6/4/2018,126,-33.71,192.97,4.29,28.83454628,
FR09,FR09TopB 1,4.3,30.44897,-88.12778,6/4/2018,76,-33.31,119.99,4.29,17.55275879,
FR09,FR09BottomA 2,4.3,30.44897,-88.12778,6/4/2018,130,-32.25,163.93,3.48,22.98264809,
FR09,FR09BottomB 2,4.3,30.44897,-88.12778,6/4/2018,110,-32.26,134.96,3.35,18.20466966,
FR11,FR11TopA 1,2.2,30.44108,-88.13051,6/4/2018,120,-31.72,280.89,5.75,43.51214132,
FR11,FR11TopB 1,2.2,30.44108,-88.13051,6/4/2018,62,-32.28,143.32,5.40,22.03156128,
FR11,FR11BottomA 2,2.2,30.44108,-88.13051,6/4/2018,92,-32.86,159.32,5.08,24.1399479,
FR11,FR11BottomB 1,2.2,30.44108,-88.13051,6/4/2018,100,-32.76,175.61,5.10,26.68617994,
FR12,FR12TopA 1,3.2,30.43682,-88.13422,6/4/2018,96,-31.62,199.29,5.70,30.15075341,
FR12,FR12TopB 2,3.2,30.43682,-88.13422,6/4/2018,90,-30.11,229.31,6.29,32.69277032,
FR12,FR12BottomA 2,3.2,30.43682,-88.13422,6/4/2018,108,-30.91,161.64,5.05,23.85593458,
FR12,FR12BottomB 1,3.2,30.43682,-88.13422,6/4/2018,106,-30.96,146.40,5.08,21.25658772,
FR13,FR13TopA 1,3.2,30.43013,-88.13564,6/4/2018,116,-32.75,231.59,6.39,35.55435332,
FR13,FR13TopB 1,3.2,30.43013,-88.13564,6/4/2018,99,-32.94,177.14,6.09,27.21318022,
FR13,FR13BottomA 2,3.2,30.43013,-88.13564,6/4/2018,93,-32.59,175.95,6.32,27.57946081,
FR13,FR13BottomB 1,3.2,30.43013,-88.13564,6/4/2018,99,-32.63,167.67,6.51,26.99237891,
FR17,FR17TopA 2,2.1,30.44142,-88.11486,6/4/2018,70,-29.49,142.28,7.55,20.59583369,
FR17,FR17TopB 2,2.1,30.44142,-88.11486,6/4/2018,60,-29.97,116.80,7.29,17.2900315,
FR17,FR17BottomA 2,2.1,30.44142,-88.11486,6/4/2018,80,-29.19,146.52,7.24,21.31939987,
FR17,FR17BottomB 1,2.1,30.44142,-88.11486,6/4/2018,60,-29.30,107.40,6.55,16.02813839,
FR01,FR01TopA 2,6.0,30.46268,-88.15572,7/11/2018,106,-26.71,149.88,6.42,17.16090086,
FR01,FR01TopB 1,6.0,30.46268,-88.15572,7/11/2018,122,-26.34,158.65,6.48,18.86968748,
FR01,FR01BottomA 2,6.0,30.46268,-88.15572,7/11/2018,60,-28.36,131.77,5.09,10.70997675,
FR01,FR01BottomB 1,6.0,30.46268,-88.15572,7/11/2018,70,-28.25,187.60,5.28,14.95202079,
FR03,FR03TopA 2,3.3,30.45758,-88.14847,7/11/2018,96,-30.83,133.96,6.17,16.17979854,
FR03,FR03TopB 2,3.3,30.45758,-88.14850,7/11/2018,98,-30.07,142.99,6.65,18.43586219,
FR03,FR03BottomA 2,3.3,30.45758,-88.14847,7/11/2018,96,-29.42,142.13,5.90,14.98176003,
FR03,FR03BottomB 1,3.3,30.45758,-88.14850,7/11/2018,128,-29.60,123.51,5.10,12.74333711,
FR07,FR07TopA 1,4.6,30.45163,-88.13718,7/11/2018,84,-31.99,125.36,5.06,17.34136635,
FR07,FR07TopB 1,4.6,30.45163,-88.13720,7/11/2018,84,-32.09,149.40,5.22,21.56063495,
FR07,FR07BottomA 2,4.6,30.45163,-88.13718,7/11/2018,88,-31.40,97.94,4.12,12.53663388,
FR07,FR07BottomB 2,4.6,30.45163,-88.13720,7/11/2018,100,-31.74,106.84,4.51,14.46688303,
FR09,FR09TopA 2,3.1,30.44862,-88.12765,7/11/2018,106,-32.83,194.52,5.75,27.78421493,
FR09,FR09TopB 2,3.1,30.44862,-88.12765,7/11/2018,112,-33.07,175.97,5.57,25.09193334,
FR09,FR09BottomA 2,3.1,30.44862,-88.12765,7/11/2018,118,-33.73,154.57,5.40,23.40971567,
FR09,FR09BottomB 1,3.1,30.44862,-88.12765,7/11/2018,112,-34.04,154.88,5.16,24.3215039,
FR11,FR11TopA 1,3.1,30.44098,-88.13065,7/11/2018,98,-33.20,169.37,6.84,25.88525563,
FR11,FR11TopA 2,3.1,30.44098,-88.13070,7/11/2018,98,-33.22,184.85,6.73,28.55848267,
FR11,FR11TopB 1,3.1,30.44098,-88.13065,7/11/2018,96,-32.27,153.79,7.98,23.90093378,
FR11,FR11TopB 2,3.1,30.44098,-88.13070,7/11/2018,74,-32.29,128.35,6.49,19.53766496,
FR11,FR11BottomA1,3.1,30.44098,-88.13065,7/11/2018,90,-32.27,133.64,6.32,20.51653222,
FR11,FR11BottomA2,3.1,30.44098,-88.13065,7/11/2018,70,-32.10,108.60,6.13,16.14053003,
FR11,FR11BottomB 1,3.1,30.44098,-88.13070,7/11/2018,72,-32.45,89.19,6.24,13.65043635,
FR12,FR12TopA 2,3.7,30.43689,-88.13451,7/11/2018,112,-32.23,237.12,6.57,33.38713417,
FR12,FR12TopB1,3.7,30.43689,-88.13450,7/11/2018,117,-34.31,163.50,6.80,27.02314873,
FR12,FR12TopB2,3.7,30.43689,-88.13451,7/11/2018,118,-34.28,195.76,6.58,32.22275464,
FR12,FR12BottomA 1 ,3.7,30.43689,-88.13451,7/11/2018,112,-33.01,163.69,7.03,26.5675918,
FR12,FR12BottomB 1 ,3.7,30.43689,-88.13450,7/11/2018,112,-33.11,161.19,6.89,28.6142854,
FR13,FR13TopA 1,3.3,30.42990,-88.13557,7/11/2018,82,-32.18,224.02,7.89,34.96127707,
FR13,FR13TopB 2,3.3,30.42990,-88.13557,7/11/2018,92,-34.08,213.69,7.78,34.00006018,
FR13,FR13BottomA 2,3.3,30.42990,-88.13557,7/11/2018,64,-32.88,135.77,7.57,22.01333535,
FR13,FR13BottomB 2,3.3,30.42990,-88.13557,7/11/2018,66,-33.01,141.47,7.74,23.10288032,
FR17,FR17TopA 2,2.5,30.44138,-88.11498,7/11/2018,74,-28.01,146.63,8.23,23.52291741,
FR17,FR17TopB 2,2.5,30.44138,-88.11498,7/11/2018,70,-28.03,144.65,8.32,24.67441712,
FR17,FR17BottomA 1,2.5,30.44138,-88.11498,7/11/2018,56,-27.92,96.60,6.34,19.17807376,
FR17,FR17BottomA 2,2.5,30.44138,-88.11498,7/11/2018,52,-27.85,101.56,7.39,16.057298,
FR17,FR17BottomB 1,2.5,30.44138,-88.11498,7/11/2018,60,-28.00,95.18,6.91,17.50398912,
FR01,8FR01TopA1,4.9,30.46237,-88.15580,8/28/2018,56,-29.75,47.20,4.95,5.017437677,
FR01,8FR01TopB1,4.9,30.46237,-88.15580,8/28/2018,119,-30.02,74.23,5.76,7.6198932,
FR01,8FR01BottomA1,4.9,30.46237,-88.15580,8/28/2018,138,-28.04,78.84,6.16,8.390502408,
FR01,8FR01BottomA2,4.9,30.46237,-88.15580,8/28/2018,138,-27.83,80.33,6.83,8.429799423,
FR01,8FR01BottomB1,4.9,30.46237,-88.15580,8/28/2018,81,-28.25,54.30,6.27,5.404501812,
FR03,8FR03TopA1,2.2,30.45762,-88.14848,8/28/2018,36,-32.10,100.57,6.58,15.24801478,
FR03,8FR03TopB1,2.2,30.45762,-88.14848,8/28/2018,50,-32.28,118.51,6.81,17.99643429,
FR03,8FR03BottomA1,2.2,30.45762,-88.14848,8/28/2018,51,-31.88,71.02,6.42,10.41778109,
FR03,8FR03BottomB1,2.2,30.45762,-88.14848,8/28/2018,52,-30.96,88.95,6.66,12.51640506,
FR07,8FR07TopA1,5.0,30.45192,-88.13699,8/28/2018,50,-33.85,103.33,5.85,16.21898712,
FR07,8FR07TopA2,5.0,30.45192,-88.13699,8/28/2018,54,-33.80,115.71,6.04,18.06195462,
FR07,8FR07TopB1,5.0,30.45192,-88.13699,8/28/2018,58,-32.92,106.34,5.99,15.69483839,
FR07,8FR07BottomA1,5.0,30.45192,-88.13699,8/28/2018,89,-32.10,146.88,5.61,21.9185014,
FR07,8FR07BottomB1,5.0,30.45192,-88.13699,8/28/2018,88,-32.51,137.12,5.55,20.90009609,
FR09,8FR09TopA1,5.5,30.44950,-88.12774,8/28/2018,78,-35.19,174.16,6.14,24.86744484,
FR09,8FR09TopB1,5.5,30.44950,-88.12774,8/28/2018,80,-35.10,169.25,6.32,24.17780108,
FR09,8FR09BottomA1,5.5,30.44950,-88.12774,8/28/2018,70,-34.69,148.86,6.24,22.40407641,
FR09,8FR09BottomB1,5.5,30.44950,-88.12774,8/28/2018,65,-33.70,162.05,5.67,23.291497,
FR11,8FR11TopA1,4.3,30.44098,-88.13077,8/28/2018,76,-33.60,108.71,4.99,15.62200346,
FR11,8FR11TopB1,4.3,30.44098,-88.13077,8/28/2018,68,-33.54,104.29,5.12,15.70429357,
FR11,8FR11BottomA1,4.3,30.44098,-88.13077,8/28/2018,73,-31.23,124.46,6.22,18.97458581,
FR11,8FR11BottomB1,4.3,30.44098,-88.13077,8/28/2018,77,-30.83,149.18,6.26,20.81084199,
FR12,8FR12TopA1,3.3,30.43674,-88.13433,8/28/2018,58,-32.58,84.47,5.49,11.89702216,
FR12,8FR12TopB1,3.3,30.43674,-88.13433,8/28/2018,68,-33.09,118.50,5.54,17.69988548,
FR12,8FR12BottomA1,3.3,30.43674,-88.13433,8/28/2018,85,-30.84,141.33,6.28,20.63848034,
FR12,8FR12BottomB1,3.3,30.43674,-88.13433,8/28/2018,78,-31.25,116.85,6.55,18.25196438,
FR13,8FR13TopA1,3.1,30.42961,-88.13561,8/28/2018,60,-32.57,112.99,6.40,15.01560199,
FR13,8FR13TopB1,3.1,30.42961,-88.13561,8/28/2018,67,-33.04,108.10,6.17,15.40733467,
FR13,8FR13BottomA1,3.1,30.42961,-88.13561,8/28/2018,62,-30.64,112.35,6.97,16.72708749,
FR13,8FR13BottomB1,3.1,30.42961,-88.13561,8/28/2018,60,-30.71,102.34,7.12,16.12301483,
FR17,8FR17TopA1,2.3,30.44149,-88.11486,8/28/2018,60,-29.86,178.64,7.38,20.77374259,
FR17,8FR17TopB1,2.3,30.44149,-88.11486,8/28/2018,64,-30.16,138.27,7.45,18.42572446,
FR17,8FR17BottomA1,2.3,30.44149,-88.11486,8/28/2018,51,-28.91,141.74,7.79,20.05822981,
FR17,8FR17BottomB2,2.3,30.44149,-88.11486,8/28/2018,56,-28.89,154.83,7.93,21.73416826,
