Tank,GeneticID,DiversityLevel,Mono_Poly,Salinity,Oil,Dead,Live
108,D,1,mono,meso,oil+dispersant,40,8
109,B,1,mono,meso,oil+dispersant,26,22
110,A,1,mono,meso,oil+dispersant,21,27
111,CDE,3,poly,meso,oil,25,23
112,B,1,mono,meso,oil,29,18
113,C,1,mono,meso,oil,27,22
114,AB,2,poly,meso,oil,21,27
115,BCE,3,poly,meso,oil,23,25
116,A,1,mono,meso,oil,10,37
117,D,1,mono,meso,oil,27,20
118,E,1,mono,meso,oil,24,23
119,BD,2,poly,meso,oil,18,29
120,E,1,mono,meso,oil,25,23
121,D,1,mono,meso,oil,18,30
122,BCE,3,poly,meso,oil,24,26
123,AB,2,poly,meso,oil,19,29
124,AE,2,poly,meso,oil,23,25
125,B,1,mono,meso,oil,24,24
126,B,1,mono,meso,oil,24,24
127,B,1,mono,meso,oil,21,27
128,AE,2,poly,meso,oil,26,26
129,BCE,3,poly,meso,oil,19,29
130,ABC,3,poly,meso,oil,21,28
131,ABC,3,poly,meso,oil,26,22
132,E,1,mono,meso,oil,22,25
133,CDE,3,poly,meso,oil,23,25
134,ABC,3,poly,meso,oil,25,22
135,A,1,mono,meso,oil,11,37
136,C,1,mono,meso,oil,22,26
137,BCE,3,poly,meso,oil,29,20
138,AB,2,poly,meso,oil,23,25
139,BCE,3,poly,meso,oil,24,23
140,A,1,mono,meso,oil,18,30
141,BD,2,poly,meso,oil,19,29
142,A,1,mono,meso,oil,16,32
143,C,1,mono,meso,oil,26,22
144,CDE,3,poly,meso,oil,29,18
145,AE,2,poly,meso,oil,17,31
146,BD,2,poly,meso,oil,19,29
147,A,1,mono,meso,oil,15,33
148,E,1,mono,meso,oil,29,18
149,C,1,mono,meso,oil,25,23
150,ABC,3,poly,meso,oil,13,35
151,CDE,3,poly,meso,oil,22,26
152,E,1,mono,meso,oil,17,31
153,C,1,mono,meso,oil,31,17
154,AB,2,poly,meso,oil,28,20
155,ABC,3,poly,meso,oil,25,23
156,D,1,mono,meso,oil,15,25
157,BD,2,poly,meso,oil,27,21
158,AE,2,poly,meso,oil,24,24
159,CDE,3,poly,meso,oil,29,19
160,B,1,mono,meso,oil,23,25
161,AE,2,poly,meso,oil,15,33
162,D,1,mono,meso,oil,29,19
163,D,1,mono,meso,oil,30,18
164,BD,2,poly,meso,oil,24,24
165,AB,2,poly,meso,oil,16,32
166,AB,2,poly,low,oil,1,47
167,CDE,3,poly,low,oil,1,47
168,C,1,mono,low,oil,3,45
169,ABC,3,poly,low,oil,2,46
170,A,1,mono,low,oil,5,43
171,BD,2,poly,low,oil,0,48
172,E,1,mono,low,oil,4,44
173,ABC,3,poly,low,oil,2,46
174,A,1,mono,low,oil,6,41
175,AB,2,poly,low,oil,1,47
176,E,1,mono,low,oil,4,44
177,C,1,mono,low,oil,6,42
178,B,1,mono,low,oil,3,45
179,CDE,3,poly,low,oil,2,45
180,E,1,mono,low,oil,1,47
181,AE,2,poly,low,oil,3,45
182,BCE,3,poly,low,oil,2,46
183,BCE,3,poly,low,oil,6,42
184,B,1,mono,low,oil,2,46
185,BCE,3,poly,low,oil,2,46
186,A,1,mono,low,oil,2,46
187,AE,2,poly,low,oil,1,47
188,B,1,mono,low,oil,2,48
189,C,1,mono,low,oil,2,46
190,CDE,3,poly,low,oil,2,46
191,C,1,mono,low,oil,3,45
192,CDE,3,poly,low,oil,3,45
193,ABC,3,poly,low,oil,1,47
194,A,1,mono,low,oil,6,42
195,A,1,mono,low,oil,5,44
196,AB,2,poly,low,oil,2,54
197,D,1,mono,low,oil,2,45
198,CDE,3,poly,low,oil,4,44
199,D,1,mono,low,oil,4,44
200,BCE,3,poly,low,oil,2,46
201,AB,2,poly,low,oil,2,46
202,AE,2,poly,low,oil,1,47
203,B,1,mono,low,oil,2,46
204,B,1,mono,low,oil,3,45
205,D,1,mono,low,oil,3,45
206,BD,2,poly,low,oil,1,47
207,D,1,mono,low,oil,2,46
208,BCE,3,poly,low,oil,5,43
209,E,1,mono,low,oil,1,47
210,AE,2,poly,low,oil,3,45
211,BD,2,poly,low,oil,1,47
212,C,1,mono,low,oil,6,42
213,D,1,mono,low,oil,1,47
214,E,1,mono,low,oil,1,47
215,AE,2,poly,low,oil,3,41
216,BD,2,poly,low,oil,2,46
217,AB,2,poly,low,oil,2,46
218,ABC,3,poly,low,oil,4,44
219,ABC,3,poly,low,oil,2,46
220,BD,2,poly,low,oil,0,48
221,CDE,3,poly,low,oil+dispersant,20,28
222,E,1,mono,low,oil+dispersant,13,35
223,E,1,mono,low,oil+dispersant,14,34
224,ABC,3,poly,low,oil+dispersant,19,29
225,BD,2,poly,low,oil+dispersant,9,39
226,C,1,mono,low,oil+dispersant,14,24
227,BD,2,poly,low,oil+dispersant,8,40
228,A,1,mono,low,oil+dispersant,20,28
229,AB,2,poly,low,oil+dispersant,10,40
230,D,1,mono,low,oil+dispersant,19,29
231,B,1,mono,low,oil+dispersant,12,36
232,AE,2,poly,low,oil+dispersant,14,34
233,D,1,mono,low,oil+dispersant,15,33
234,AE,2,poly,low,oil+dispersant,13,35
235,B,1,mono,low,oil+dispersant,8,40
236,C,1,mono,low,oil+dispersant,11,37
237,BCE,3,poly,low,oil+dispersant,8,40
238,BCE,3,poly,low,oil+dispersant,16,34
239,ABC,3,poly,low,oil+dispersant,10,37
240,ABC,3,poly,low,oil+dispersant,6,42
241,A,1,mono,low,oil+dispersant,9,39
242,B,1,mono,low,oil+dispersant,13,34
243,A,1,mono,low,oil+dispersant,11,37
244,A,1,mono,low,oil+dispersant,14,34
245,A,1,mono,low,oil+dispersant,10,39
246,D,1,mono,low,oil+dispersant,34,15
247,AE,2,poly,low,oil+dispersant,14,34
248,BD,2,poly,low,oil+dispersant,12,36
249,AB,2,poly,low,oil+dispersant,10,38
250,E,1,mono,low,oil+dispersant,15,33
251,ABC,3,poly,low,oil+dispersant,13,35
252,AB,2,poly,low,oil+dispersant,13,35
253,C,1,mono,low,oil+dispersant,17,31
254,C,1,mono,low,oil+dispersant,13,35
255,B,1,mono,low,oil+dispersant,13,35
256,D,1,mono,low,oil+dispersant,14,34
257,BCE,3,poly,low,oil+dispersant,8,40
258,BD,2,poly,low,oil+dispersant,13,33
259,CDE,3,poly,low,oil+dispersant,12,36
260,BCE,3,poly,low,oil+dispersant,8,39
261,AE,2,poly,low,oil+dispersant,11,37
262,CDE,3,poly,low,oil+dispersant,12,36
263,C,1,mono,low,oil+dispersant,10,38
264,AB,2,poly,low,oil+dispersant,6,42
265,AB,2,poly,low,oil+dispersant,14,34
266,E,1,mono,low,oil+dispersant,12,36
267,B,1,mono,low,oil+dispersant,12,36
268,D,1,mono,low,oil+dispersant,19,29
269,BCE,3,poly,low,oil+dispersant,14,34
270,CDE,3,poly,low,oil+dispersant,6,42
271,BD,2,poly,low,oil+dispersant,25,23
272,ABC,3,poly,low,oil+dispersant,20,28
273,E,1,mono,low,oil+dispersant,8,40
274,CDE,3,poly,low,oil+dispersant,5,43
275,AE,2,poly,low,oil+dispersant,9,39
276,BD,2,poly,meso,none,0,48
277,BD,2,poly,meso,none,1,47
278,E,1,mono,meso,none,3,44
279,B,1,mono,meso,none,0,48
280,A,1,mono,meso,none,0,48
281,D,1,mono,meso,none,2,46
282,C,1,mono,meso,none,0,48
283,A,1,mono,meso,none,2,46
284,BD,2,poly,meso,none,0,48
285,A,1,mono,meso,none,0,48
286,B,1,mono,meso,none,0,48
287,BCE,3,poly,meso,none,0,48
288,C,1,mono,meso,none,0,48
289,CDE,3,poly,meso,none,0,48
290,BCE,3,poly,meso,none,0,47
291,E,1,mono,meso,none,1,47
292,E,1,mono,meso,none,2,46
293,AE,2,poly,meso,none,0,48
294,CDE,3,poly,meso,none,2,46
295,B,1,mono,meso,none,1,47
296,BCE,3,poly,meso,none,4,44
297,ABC,3,poly,meso,none,1,47
298,D,1,mono,meso,none,0,48
299,CDE,3,poly,meso,none,2,46
300,E,1,mono,meso,none,0,48
301,ABC,3,poly,meso,none,1,47
302,AB,2,poly,meso,none,1,49
303,D,1,mono,meso,none,1,47
304,AE,2,poly,meso,none,1,47
305,ABC,3,poly,meso,none,1,47
306,ABC,3,poly,meso,none,0,48
307,AE,2,poly,meso,none,1,47
308,BD,2,poly,meso,none,0,48
309,C,1,mono,meso,none,3,45
310,A,1,mono,meso,none,2,46
311,D,1,mono,meso,none,0,48
312,BCE,3,poly,meso,none,2,47
313,BD,2,poly,meso,none,0,47
314,AB,2,poly,meso,none,1,47
315,D,1,mono,meso,none,0,48
316,ABC,3,poly,meso,none,0,48
317,C,1,mono,meso,none,0,48
318,AE,2,poly,meso,none,3,45
319,BCE,3,poly,meso,none,0,48
320,AB,2,poly,meso,none,0,48
321,A,1,mono,meso,none,2,46
322,B,1,mono,meso,none,1,47
323,CDE,3,poly,meso,none,0,48
324,C,1,mono,meso,none,2,46
325,AE,2,poly,meso,none,0,48
326,CDE,3,poly,meso,none,2,46
327,E,1,mono,meso,none,3,45
328,B,1,mono,meso,none,1,47
329,AB,2,poly,meso,none,0,48
330,AB,2,poly,meso,none,1,47
