Scan,Depth,Salinity,TempC,O2Percent,O2,pH,SpecCond,BeamAtt,BeamTrans,Density,Cond,PAR,FlCDOM,FlWETSTAR
596,4.611,29.8098,27.7696,104.307,6.9421,7.734,45972.59,1.3594,87.2892,1018.5909,48525,112.76,1.5702,1.5702
597,4.725,29.888,27.6262,103.214,6.8828,7.734,46080.306,1.3594,87.2892,1018.6957,48507,108.4,1.5702,1.5702
598,4.839,29.9303,27.4949,101.927,6.8102,7.73,46138.637,0.8621,91.74,1018.7696,48447,104.51,1.5702,1.5702
599,4.991,29.9275,27.4688,101.372,6.7762,7.735,46134.84,0.8227,92.1023,1018.7765,48419,101.61,1.5702,1.5702
600,5.106,29.9634,27.4787,100.821,6.7369,7.735,46184.4,0.8227,92.1023,1018.8008,48480,101.9,1.5702,1.5702
601,5.239,30.0155,27.5339,100.396,6.7004,7.735,46256.248,0.8255,92.0764,1018.823,48607,99.348,1.5702,1.5702
602,5.334,30.0916,27.6503,100.082,6.6637,7.734,46361.096,0.8255,92.0764,1018.8435,48825,96.32,1.0818,1.0818
603,5.448,30.2462,27.7251,99.722,6.6257,7.734,46574.013,0.8255,92.0764,1018.9362,49119,92.86,1.0818,1.0818
604,5.562,30.3868,27.7417,99.465,6.6016,7.734,46767.402,0.8255,92.0764,1019.0368,49338,88.772,0.9292,0.9292
605,5.638,30.4886,27.7304,99.221,6.5829,7.734,46907.358,0.7583,92.6974,1019.1171,49475,87.04,1.0818,1.0818
606,5.733,30.5507,27.7073,99.163,6.5793,7.734,46992.787,0.7555,92.7233,1019.1716,49544,85.103,1.0818,1.0818
607,5.828,30.6011,27.6746,99.219,6.5847,7.734,47061.994,0.7555,92.7233,1019.2202,49586,83.208,1.0818,1.0818
608,5.923,30.6611,27.6106,99.348,6.5981,7.734,47144.422,0.7583,92.6974,1019.286,49612,81.356,1.0818,1.0818
609,6.019,30.6963,27.5339,99.575,6.6203,7.735,47192.908,0.7583,92.6974,1019.3374,49591,79.321,1.0818,1.0818
610,6.095,30.7045,27.4666,99.807,6.6428,7.735,47204.195,0.7555,92.7233,1019.3652,49539,77.337,1.0818,1.0818
611,6.209,30.7014,27.4285,100.163,6.6709,7.735,47200.079,0.7723,92.568,1019.3755,49499,74.558,0.9597,0.9597
612,6.323,30.6964,27.415,100.607,6.7022,7.735,47193.196,0.7667,92.6198,1019.3765,49479,73.931,0.9597,0.9597
613,6.418,30.7062,27.4162,101.258,6.745,7.735,47206.747,0.7667,92.6198,1019.3839,49494,72.693,0.9597,0.9597
614,6.532,30.7429,27.4222,101.8,6.779,7.735,47257.13,0.7667,92.6198,1019.41,49553,70.676,0.9597,0.9597
615,6.646,30.8164,27.4183,102.117,6.7978,7.735,47358.153,0.7667,92.6198,1019.467,49655,68.328,0.9597,0.9597
616,6.76,30.9495,27.3563,102.438,6.8211,7.735,47540.831,0.7667,92.6198,1019.5871,49787,66.059,0.9597,0.9597
617,6.874,31.0992,27.2386,102.624,6.8412,7.735,47746.373,0.7667,92.6198,1019.7374,49890,64.045,0.9597,0.9597
618,7.007,31.2292,27.0924,102.289,6.8305,7.709,47924.859,0.7751,92.5422,1019.8818,49937,61.743,0.9597,0.9597
619,7.122,31.2742,26.9806,102.556,6.8594,7.736,47986.905,0.7471,92.8009,1019.9513,49894,59.692,0.9597,0.9597
620,7.255,31.2692,26.9182,102.484,6.8619,7.736,47980.372,0.7471,92.8009,1019.9678,49827,58.363,0.8376,0.8376
621,7.35,31.2232,26.9092,102.29,6.8517,7.736,47917.467,0.7443,92.8268,1019.9365,49753,57.547,0.8376,0.8376
622,7.483,31.2324,26.8473,102.027,6.8408,7.736,47930.342,0.7471,92.8009,1019.9634,49707,56.902,0.8376,0.8376
623,7.559,31.2605,26.7478,101.71,6.8299,7.736,47969.295,0.7471,92.8009,1020.016,49652,56.107,0.8376,0.8376
624,7.635,31.2953,26.6581,101.478,6.8232,7.737,48017.447,0.7471,92.8009,1020.0706,49616,55.167,0.8376,0.8376
625,7.711,31.3084,26.6354,101.171,6.8047,7.732,48035.488,0.7304,92.9562,1020.0878,49613,54.243,0.8071,0.8071
626,7.768,31.2707,26.7074,100.979,6.785,7.737,47983.467,0.7304,92.9562,1020.0372,49628,53.635,0.8376,0.8376
627,7.825,31.2052,26.8371,100.732,6.7562,7.736,47893.238,0.7304,92.9562,1019.9476,49659,53.184,0.8376,0.8376
628,7.882,31.3107,26.7299,100.489,6.748,7.737,48038.251,0.7276,92.9821,1020.0607,49706,52.44,0.8376,0.8376
629,7.977,31.404,26.6361,100.208,6.7362,7.737,48166.529,0.7304,92.9562,1020.1606,49749,51.562,0.746,0.746
630,8.053,31.5187,26.6529,100.035,6.7183,7.737,48323.373,0.7304,92.9562,1020.242,49927,50.698,0.746,0.746
631,8.186,31.6204,26.6984,99.906,6.7007,7.737,48462.364,0.7332,92.9303,1020.3048,50115,49.013,0.5934,0.5934
632,8.282,31.6921,26.7699,99.864,6.6871,7.736,48560.018,0.7332,92.9303,1020.3367,50285,48.601,0.746,0.746
633,8.396,31.7815,26.8455,99.977,6.6829,7.736,48681.974,0.7332,92.9303,1020.3808,50485,47.518,0.746,0.746
634,8.51,31.8714,26.9338,99.874,6.6628,7.732,48804.441,0.736,92.9044,1020.4211,50698,46.46,0.746,0.746
635,8.605,31.9951,27.0249,99.845,6.6461,7.736,48973.072,0.7332,92.9303,1020.4858,50963,45.424,0.746,0.746
636,8.719,32.1413,27.099,99.849,6.6327,7.736,49172.305,0.7332,92.9303,1020.5727,51243,44.538,0.746,0.746
637,8.833,32.2424,27.1494,99.915,6.6278,7.735,49310,0.7332,92.9303,1020.6333,51436,43.545,0.746,0.746
638,8.947,32.3618,27.1651,99.732,6.6095,7.713,49472.654,0.7527,92.7492,1020.7185,51621,42.217,0.746,0.746
639,9.042,32.4699,27.1074,99.768,6.6141,7.736,49620.178,0.7054,93.1891,1020.8185,51718,41.744,0.746,0.746
640,9.156,32.4921,27.0209,99.675,6.6167,7.736,49650.755,0.7054,93.1891,1020.8631,51664,41.16,0.746,0.746
641,9.27,32.5282,26.8951,99.699,6.6309,7.736,49700.532,0.7054,93.1891,1020.9305,51591,40.584,0.746,0.746
642,9.365,32.5366,26.7764,99.662,6.6412,7.736,49712.671,0.7054,93.1891,1020.9747,51485,39.904,0.746,0.746
643,9.479,32.5634,26.6569,99.568,6.6472,7.737,49749.876,0.7082,93.1632,1021.0329,51405,39.235,0.746,0.746
644,9.556,32.6692,26.3909,99.4,6.6617,7.737,49895.605,0.7054,93.1891,1021.1961,51290,38.469,0.746,0.746
645,9.632,32.8464,25.7005,98.828,6.6942,7.712,50143.076,0.7054,93.1891,1021.5435,50852,37.824,0.746,0.746
646,9.708,32.7319,25.2406,98.827,6.751,7.74,49992.867,0.6971,93.2667,1021.5977,50240,37.19,0.746,0.746
647,9.803,32.7041,24.7761,98.4,6.7765,7.741,49961.851,0.6971,93.2667,1021.717,49744,36.566,0.6544,0.6544
648,9.898,32.7268,24.3504,98.066,6.8023,7.742,50000.097,0.6971,93.2667,1021.8613,49356,35.953,0.6544,0.6544
649,10.031,32.7489,24.0009,97.728,6.8191,7.743,50037.163,0.6971,93.2667,1021.9816,49043,35.251,0.6544,0.6544
650,10.126,32.7752,23.7481,97.533,6.8344,7.744,50078.443,0.6971,93.2667,1022.0758,48830,34.758,0.6544,0.6544
651,10.24,32.8033,23.5812,97.278,6.8353,7.744,50120.645,0.6971,93.2667,1022.1461,48704,34.079,0.5323,0.5323
652,10.354,32.831,23.4678,96.972,6.8262,7.74,50161.113,0.7054,93.1891,1022.2004,48630,33.413,0.6544,0.6544
653,10.468,32.8771,23.3842,96.545,6.8043,7.745,50226.009,0.7054,93.1891,1022.2599,48609,32.76,0.6544,0.6544
654,10.601,33.0186,23.3337,95.997,6.7661,7.745,50420.109,0.7054,93.1891,1022.3822,48745,32.12,0.6544,0.6544
655,10.734,33.2492,23.3197,95.223,6.7043,7.745,50734.395,0.7054,93.1891,1022.5614,49035,31.404,0.6544,0.6544
656,10.848,33.3947,23.3257,94.115,6.62,7.745,50932.196,0.7054,93.1891,1022.6703,49232,30.877,0.6544,0.6544
657,10.963,33.4899,23.3302,92.694,6.516,7.745,51061.557,0.7054,93.1891,1022.7416,49362,30.445,0.6544,0.6544
658,11.096,33.5631,23.3243,90.775,6.379,7.745,51161.27,0.7082,93.1632,1022.7994,49452,29.515,0.5018,0.5018
659,11.172,33.6083,23.3206,88.449,6.2143,7.745,51222.732,0.7891,92.4128,1022.835,49508,29.432,0.6544,0.6544
660,11.267,33.6341,23.3117,85.635,6.0167,7.745,51258.1,0.7891,92.4128,1022.8575,49533,29.02,0.6544,0.6544
661,11.381,33.6715,23.3064,82.505,5.796,7.745,51309.097,0.7891,92.4128,1022.8879,49577,28.453,0.6544,0.6544
662,11.457,33.7064,23.3011,78.705,5.5285,7.745,51356.581,0.7891,92.4128,1022.9161,49617,27.897,0.6544,0.6544
663,11.514,33.7502,23.2982,74.863,5.2576,7.745,51416.248,0.7891,92.4128,1022.9505,49672,27.506,0.6544,0.6544
664,11.609,33.7924,23.2929,70.785,4.9704,7.745,51473.669,0.7891,92.4128,1022.9843,49722,27.045,0.6544,0.6544
665,11.704,33.8159,23.2822,66.698,4.6837,7.718,51505.927,0.8087,92.2316,1023.0057,49742,26.666,0.685,0.685
666,11.818,33.8447,23.2682,62.904,4.4176,7.745,51545.326,0.8171,92.154,1023.032,49766,26.367,0.685,0.685
667,11.932,33.8675,23.2616,59.625,4.1873,7.745,51576.528,0.8171,92.154,1023.0517,49789,25.925,0.685,0.685
668,12.046,33.8953,23.2553,56.872,3.9937,7.745,51614.508,0.8171,92.154,1023.0751,49819,25.562,0.685,0.685
669,12.16,33.9152,23.2457,54.64,3.8372,7.745,51641.824,0.8171,92.154,1023.0934,49836,25.133,0.685,0.685
670,12.274,33.9325,23.2346,53.161,3.7337,7.745,51665.587,0.8171,92.154,1023.1102,49847,24.641,0.685,0.685
671,12.388,33.9554,23.2189,52.11,3.6604,7.745,51697.1,0.8171,92.154,1023.1326,49861,24.159,0.685,0.685
672,12.502,33.9719,23.2595,51.275,3.5988,7.732,51718.521,0.9045,91.3518,1023.1339,49924,23.554,0.685,0.685
673,12.617,34.0306,23.3858,51.565,3.61,7.745,51794.809,0.93,91.1189,1023.1423,50128,23.093,0.685,0.685
674,12.712,34.1636,23.5181,51.904,3.6225,7.744,51971.625,0.93,91.1189,1023.2049,50437,22.641,0.746,0.746
675,12.826,34.3554,23.5109,52.355,3.6504,7.744,52231.492,0.93,91.1189,1023.3528,50682,22.261,0.746,0.746
676,12.921,34.4171,23.4279,52.85,3.689,7.745,52317.232,0.93,91.1189,1023.4241,50678,21.826,0.746,0.746
677,12.997,34.3525,23.4096,53.393,3.7294,7.745,52230.386,0.93,91.1189,1023.3809,50575,21.399,0.746,0.746
678,13.054,34.3434,23.4033,54.08,3.7781,7.74,52218.184,0.93,91.1189,1023.376,50557,20.98,0.5934,0.5934
679,13.13,34.3459,23.408,54.768,3.8257,7.74,52221.558,0.9699,90.7567,1023.3769,50565,20.745,0.746,0.746
680,13.187,34.2872,23.3787,55.353,3.8699,7.745,52142.846,0.9699,90.7567,1023.3412,50458,20.57,0.746,0.746
681,13.244,34.3469,23.3042,55.973,3.917,7.745,52225.703,0.9699,90.7567,1023.4083,50460,20.339,0.746,0.746
682,13.301,34.3867,23.2083,56.563,3.964,7.745,52282.279,0.9699,90.7567,1023.4665,50415,20.054,0.746,0.746
683,13.396,34.3949,23.1946,57.225,4.0112,7.745,52293.761,0.9727,90.7308,1023.477,50411,19.829,0.746,0.746
684,13.51,34.4343,23.1081,58.086,4.0767,7.746,52349.579,0.9727,90.7308,1023.5324,50375,19.496,0.7155,0.7155
685,13.605,34.4073,23.0402,59.026,4.1483,7.746,52314.994,0.9756,90.7049,1023.5319,50270,18.899,0.5934,0.5934
686,13.719,34.3824,23.0003,60.255,4.2383,7.741,52282.553,0.8593,91.7659,1023.525,50197,18.793,0.746,0.746
687,13.833,34.3891,22.9313,61.709,4.3456,7.741,52293.716,0.8593,91.7659,1023.5504,50136,18.425,0.746,0.746
688,13.928,34.3707,22.9025,63.342,4.4633,7.746,52269.714,0.8593,91.7659,1023.5451,50083,18.064,0.746,0.746
689,14.042,34.3828,22.884,64.864,4.5717,7.746,52286.644,0.8593,91.7659,1023.5601,50080,17.561,0.746,0.746
690,14.156,34.4153,22.8447,66.399,4.6823,7.746,52331.979,0.8593,91.7659,1023.5965,50082,17.072,0.746,0.746
691,14.251,34.4302,22.8172,67.892,4.7894,7.742,52353.038,0.8593,91.7659,1023.6161,50073,16.596,0.7155,0.7155
692,14.365,34.4565,22.7451,68.936,4.8685,7.719,52390.946,0.8791,91.5847,1023.6572,50034,16.043,0.6544,0.6544
693,14.479,34.473,22.6671,70.339,4.9739,7.747,52415.764,0.8847,91.533,1023.6924,49976,15.773,0.6544,0.6544
694,14.594,34.4657,22.6471,71.296,5.0437,7.747,52406.515,0.8847,91.533,1023.693,49946,15.773,0.6544,0.6544
695,14.67,34.5309,22.5532,72.027,5.1019,7.742,52497.974,0.8819,91.5588,1023.7696,49935,15.64,0.6544,0.6544
696,14.765,34.5598,22.558,72.49,5.1334,7.747,52536.921,0.8819,91.5588,1023.7905,49977,15.334,0.6544,0.6544
697,14.822,34.6156,22.5528,72.671,5.1449,7.747,52612.676,0.8847,91.533,1023.8346,50043,15.033,0.6544,0.6544
698,14.879,34.5628,22.5991,72.436,5.1257,7.747,52539.688,0.8847,91.533,1023.7816,50023,14.864,0.6544,0.6544
699,14.936,34.5604,22.6238,71.593,5.0639,7.742,52535.717,0.9017,91.3777,1023.7731,50045,14.697,0.6544,0.6544
700,14.974,34.5335,22.6506,71.19,5.0338,7.747,52498.42,0.9017,91.3777,1023.7452,50037,14.573,0.6544,0.6544
701,15.05,34.5723,22.6564,70.403,4.9765,7.747,52550.786,0.9017,91.3777,1023.7733,50093,14.409,0.6544,0.6544
702,15.126,34.6786,22.6092,69.347,4.9029,7.747,52696.212,0.9017,91.3777,1023.8677,50182,14.207,0.6544,0.6544
703,15.24,34.7931,22.4377,68.307,4.8408,7.747,52856.793,0.9017,91.3777,1024.0038,50154,14.007,0.6544,0.6544
704,15.354,34.8814,22.1678,67.322,4.7914,7.748,52985.798,0.9017,91.3777,1024.1477,49990,13.85,0.6544,0.6544
705,15.468,34.889,21.9581,66.308,4.7367,7.748,53003.883,0.9045,91.3518,1024.2128,49785,13.54,0.5018,0.5018
706,15.582,34.9037,21.8193,65.335,4.6782,7.744,53029.139,0.8762,91.6106,1024.2632,49661,13.502,0.6544,0.6544
707,15.715,34.9552,21.6887,64.542,4.6309,7.749,53104.037,0.8734,91.6365,1024.3393,49593,13.388,0.6544,0.6544
708,15.829,35.0067,21.5515,63.83,4.5896,7.749,53179.248,0.8734,91.6365,1024.417,49517,13.125,0.6544,0.6544
709,15.943,35.0284,21.433,63.157,4.5503,7.75,53213.576,0.8734,91.6365,1024.4667,49423,12.868,0.6544,0.6544
710,16.038,35.0215,21.3709,62.605,4.5157,7.75,53206.934,0.8734,91.6365,1024.479,49350,12.615,0.6239,0.6239
711,16.133,34.9965,21.3655,62.204,4.4879,7.75,53173.407,0.8734,91.6365,1024.4619,49314,12.403,0.6239,0.6239
712,16.266,34.9065,21.4915,61.84,4.4539,7.75,53046.365,0.8904,91.4812,1024.3593,49330,12.057,0.5934,0.5934
713,16.323,34.9905,21.4388,61.643,4.4418,7.75,53162.341,0.8199,92.1281,1024.438,49381,12.023,0.6239,0.6239
714,16.399,35.0155,21.3519,61.448,4.434,7.75,53199.844,0.8199,92.1281,1024.4812,49324,11.753,0.6239,0.6239
715,16.456,34.98,21.3405,61.104,4.4109,7.75,53152.338,0.8199,92.1281,1024.4576,49268,11.588,0.6239,0.6239
716,16.513,34.929,21.408,60.526,4.3652,7.75,53080.391,0.8199,92.1281,1024.4005,49273,11.49,0.6239,0.6239
717,16.551,35.0171,21.3233,59.749,4.3135,7.75,53203.341,0.8199,92.1281,1024.491,49297,11.393,0.6239,0.6239
718,16.627,34.9881,21.2795,58.616,4.2358,7.75,53166.06,0.8199,92.1281,1024.4813,49215,11.297,0.6239,0.6239
719,16.703,35.0046,21.2515,56.814,4.1072,7.723,53189.562,0.8396,91.947,1024.5018,49207,11.138,0.6239,0.6239
720,16.798,35.0067,21.2299,55.314,4.0003,7.746,53193.383,0.8621,91.74,1024.5098,49188,11.012,0.6239,0.6239
721,16.912,35.0056,21.2197,53.306,3.8558,7.75,53192.438,0.8621,91.74,1024.5123,49176,10.857,0.6239,0.6239
722,17.007,35.0054,21.2095,50.998,3.6895,7.75,53192.672,0.8593,91.7659,1024.5153,49166,10.674,0.6239,0.6239
723,17.102,35.0087,21.1999,48.515,3.5104,7.75,53197.592,0.8593,91.7659,1024.5209,49160,10.465,0.6239,0.6239
724,17.216,35.0086,21.1912,45.956,3.3258,7.75,53197.896,0.8593,91.7659,1024.5237,49151,10.288,0.6239,0.6239
725,17.311,35.0118,21.1881,43.349,3.1373,7.75,53202.369,0.8621,91.74,1024.5273,49152,10.086,0.6239,0.6239
726,17.426,35.0118,21.1858,40.402,2.9241,7.746,53202.595,0.9102,91.3001,1024.5285,49150,9.8879,0.6239,0.6239
727,17.521,35.0104,21.1849,38.186,2.7638,7.75,53200.791,0.913,91.2742,1024.5281,49147,9.6936,0.6239,0.6239
728,17.635,35.0102,21.1837,35.811,2.592,7.75,53200.629,0.913,91.2742,1024.5288,49145,9.5301,0.6544,0.6544
729,17.73,35.0097,21.1818,33.577,2.4303,7.75,53199.972,0.913,91.2742,1024.5293,49143,9.3959,0.685,0.685
730,17.844,35.0093,21.1795,31.596,2.2871,7.746,53199.649,0.913,91.2742,1024.5302,49140,9.2636,0.685,0.685
731,17.939,35.0081,21.1787,29.836,2.1597,7.75,53198.087,0.913,91.2742,1024.5299,49138,9.1072,0.685,0.685
732,18.034,35.0063,21.1787,28.361,2.0529,7.75,53195.653,0.9159,91.2483,1024.5289,49136,8.8023,0.5323,0.5323
733,18.148,35.0057,21.1785,27.111,1.9625,7.75,53194.941,0.9187,91.2224,1024.529,49135,8.7525,0.685,0.685
734,18.243,35.0047,21.1783,26.078,1.8877,7.75,53193.679,0.9215,91.1966,1024.5287,49133,8.5803,0.685,0.685
735,18.338,35.0046,21.1779,25.167,1.8218,7.75,53193.621,0.9215,91.1966,1024.5292,49133,8.3877,0.685,0.685
736,18.433,35.0046,21.1775,24.489,1.7727,7.75,53193.609,0.9187,91.2224,1024.5297,49132,8.246,0.685,0.685
737,18.509,35.0033,21.1773,23.932,1.7324,7.75,53191.876,0.9215,91.1966,1024.529,49131,8.0836,0.685,0.685
738,18.604,35.0024,21.1779,23.556,1.7052,7.75,53190.718,0.9215,91.1966,1024.5286,49130,7.9696,0.685,0.685
739,18.68,35.0012,21.1775,23.336,1.6893,7.746,53189.214,0.9357,91.0672,1024.5282,49128,7.7244,0.685,0.685
740,18.756,35.0008,21.1775,23.2,1.6794,7.75,53188.665,0.9272,91.1448,1024.5282,49128,7.7244,0.685,0.685
741,18.832,34.9999,21.1773,23.135,1.6747,7.75,53187.481,0.9272,91.1448,1024.5279,49127,7.5938,0.685,0.685
742,18.927,34.9984,21.1764,23.129,1.6744,7.75,53185.599,0.9272,91.1448,1024.5275,49124,7.5293,0.685,0.685
743,19.003,34.9963,21.1768,23.188,1.6787,7.75,53182.707,0.9272,91.1448,1024.5261,49122,7.4231,0.6544,0.6544
744,19.079,34.9968,21.1762,23.281,1.6854,7.75,53183.395,0.9272,91.1448,1024.5269,49122,7.2975,0.685,0.685
745,19.155,34.9954,21.1756,23.356,1.6909,7.75,53181.604,0.9272,91.1448,1024.5264,49119,7.1945,0.685,0.685
746,19.25,34.9939,21.1756,23.084,1.6712,7.723,53179.642,0.9386,91.0413,1024.5256,49117,7.0728,0.685,0.685
747,19.345,34.9938,21.1752,23.572,1.7065,7.75,53179.63,0.9357,91.0672,1024.5261,49117,6.9729,0.685,0.685
748,19.459,34.9938,21.1752,23.765,1.7205,7.75,53179.631,0.9357,91.0672,1024.5266,49117,6.8354,0.685,0.685
749,19.573,34.9934,21.1752,23.94,1.7332,7.75,53179.16,0.9357,91.0672,1024.5268,49117,6.7005,0.685,0.685
750,19.687,34.9929,21.1754,24.089,1.744,7.75,53178.46,0.9357,91.0672,1024.5268,49116,6.5683,0.685,0.685
751,19.801,34.9919,21.1752,24.204,1.7523,7.75,53177.199,0.9386,91.0413,1024.5266,49115,6.4571,0.685,0.685
752,19.668,34.9968,21.175,24.333,1.7616,7.75,53183.786,0.9386,91.0413,1024.5298,49121,6.3296,0.685,0.685
753,19.934,34.9933,21.1756,24.433,1.7688,7.75,53179.174,0.9357,91.0672,1024.5282,49117,6.2401,0.685,0.685
754,19.953,34.9871,21.1864,24.555,1.7774,7.746,53170.253,0.9357,91.0672,1024.5206,49120,6.1694,0.685,0.685
755,19.972,34.9855,21.1918,24.645,1.7837,7.75,53167.868,0.9357,91.0672,1024.518,49124,6.0475,0.6544,0.6544
756,19.972,34.9886,21.192,24.773,1.793,7.75,53172.034,0.9357,91.0672,1024.5203,49128,5.9112,0.6239,0.6239
757,19.972,34.9875,21.1898,24.819,1.7964,7.75,53170.662,0.9357,91.0672,1024.52,49124,5.7779,0.6544,0.6544
758,19.972,34.9886,21.1875,24.839,1.7979,7.755,53172.299,0.9357,91.0672,1024.5215,49123,5.7286,0.6544,0.6544
759,19.972,34.9883,21.1818,24.896,1.8022,7.75,53172.115,0.9357,91.0672,1024.5229,49117,5.6475,0.5018,0.5018
760,19.953,34.9873,21.1812,24.946,1.8059,7.75,53170.795,0.9386,91.0413,1024.5222,49115,5.7614,0.6544,0.6544
761,19.953,34.9851,21.1826,24.984,1.8086,7.75,53167.745,0.9386,91.0413,1024.5201,49114,5.745,0.6544,0.6544
762,19.953,34.9825,21.1875,25.002,1.8098,7.755,53163.98,0.9414,91.0154,1024.5168,49116,5.7123,0.6544,0.6544
763,19.972,34.9831,21.1868,24.885,1.8013,7.755,53164.85,0.9386,91.0413,1024.5175,49116,5.6154,0.6544,0.6544
764,19.972,34.9809,21.1925,24.925,1.8041,7.755,53161.661,0.9414,91.0154,1024.5143,49119,5.5043,0.6544,0.6544
