Scan,Depth,Salinity,TempC,O2Percent,O2,pH,SpecCond,BeamAtt,BeamTrans,Density,Cond,PAR,FlCDOM,FlWETSTAR
607,3.717,29.1377,28.4528,85.435,5.6433,7.732,45045.526,1.2709,88.0655,1017.8638,48162,112.44,2.9743,2.9743
608,3.812,29.3816,28.3704,85.952,5.6775,7.732,45382.443,1.2709,88.0655,1018.0736,48448,109.32,2.9743,2.9743
609,3.907,29.5104,28.2837,86.731,5.733,7.733,45560.176,1.2709,88.0655,1018.1985,48559,105.69,2.9743,2.9743
610,4.021,29.6259,28.2206,87.603,5.793,7.733,45719.429,1.2709,88.0655,1018.3059,48671,103.34,2.9743,2.9743
611,4.117,29.7108,28.1612,88.688,5.8677,7.733,45836.427,1.2738,88.0396,1018.389,48741,99.348,2.1196,2.1196
612,4.212,29.774,28.1054,89.746,5.9411,7.733,45923.505,0.8508,91.8435,1018.4548,48782,100.19,2.2723,2.2723
613,4.288,29.8295,28.0417,90.91,6.0227,7.733,45999.92,0.8508,91.8435,1018.5172,48804,100.47,2.3028,2.3028
614,4.402,29.881,27.9878,92.037,6.101,7.733,46070.949,0.8508,91.8435,1018.5737,48830,99.628,2.2723,2.2723
615,4.478,29.9392,27.9127,93.05,6.1738,7.729,46151.042,0.8508,91.8435,1018.6417,48846,96.864,2.2723,2.2723
616,4.592,29.9767,27.8327,94.083,6.2493,7.734,46202.64,0.8508,91.8435,1018.6959,48826,92.599,2.2723,2.2723
617,4.725,30.0081,27.7461,94.912,6.3124,7.73,46245.83,0.8508,91.8435,1018.7476,48792,88.522,2.2723,2.2723
618,4.801,30.0317,27.6648,95.538,6.3617,7.707,46278.439,0.8706,91.6623,1018.7916,48751,85.103,2.2723,2.2723
619,4.934,30.0493,27.5752,96.631,6.4434,7.734,46302.643,0.7975,92.3351,1018.8339,48694,82.045,2.2723,2.2723
620,5.049,30.0573,27.5103,97.388,6.5007,7.735,46313.745,0.8003,92.3093,1018.861,48645,79.321,1.326,1.326
621,5.144,30.0841,27.4233,98.108,6.5572,7.735,46350.67,0.8003,92.3093,1018.9091,48603,76.471,1.326,1.326
622,5.258,30.1197,27.3016,98.679,6.6075,7.735,46399.873,0.8003,92.3093,1018.9748,48542,73.724,1.326,1.326
623,5.372,30.1669,27.1458,99.036,6.6469,7.735,46465.249,0.8003,92.3093,1019.0599,48465,71.075,1.326,1.326
624,5.505,30.1496,27.0177,99.288,6.6788,7.731,46441.787,0.8003,92.3093,1019.0877,48322,68.714,1.326,1.326
625,5.6,30.2596,26.8463,99.072,6.6793,7.732,46593.651,0.7863,92.4386,1019.2243,48320,66.619,1.326,1.326
626,5.733,30.3495,26.6665,99.404,6.7185,7.737,46718.218,0.7863,92.4386,1019.3486,48281,64.77,1.326,1.326
627,5.847,30.4865,26.3769,99.237,6.7348,7.737,46908.033,0.7863,92.4386,1019.5418,48206,63.149,1.326,1.326
628,5.98,30.6391,26.0448,98.96,6.7481,7.738,47120.051,0.7863,92.4386,1019.7594,48111,61.917,1.326,1.326
629,6.114,30.8034,25.6962,98.625,6.7589,7.739,47348.793,0.7835,92.4645,1019.9902,48014,61.052,1.0207,1.0207
630,6.228,30.9247,25.3898,98.123,6.755,7.74,47518.498,0.7863,92.4386,1020.1749,47895,60.538,1.0207,1.0207
631,6.38,31.0075,25.1415,97.574,6.7426,7.74,47635.08,0.7863,92.4386,1020.3126,47776,59.357,0.8681,0.8681
632,6.513,31.0998,24.8999,96.869,6.7182,7.741,47765.043,0.8003,92.3093,1020.4552,47675,59.357,1.0207,1.0207
633,6.665,31.2213,24.6138,96.014,6.6872,7.742,47935.889,0.8003,92.3093,1020.6324,47571,58.692,1.0207,1.0207
634,6.779,31.2957,24.4186,95.055,6.6399,7.738,48041.161,0.8003,92.3093,1020.7468,47488,57.709,1.0207,1.0207
635,6.931,31.3448,24.3264,93.929,6.5698,7.742,48110.044,0.8003,92.3093,1020.8116,47468,56.424,1.0207,1.0207
636,7.026,31.4329,24.1986,92.703,6.4952,7.743,48233.179,0.7975,92.3351,1020.9161,47466,55.478,1.0207,1.0207
637,7.179,31.5413,24.077,91.227,6.4013,7.743,48384.015,0.7975,92.3351,1021.0342,47496,54.549,1.0207,1.0207
638,7.293,31.6792,23.957,89.556,6.2922,7.739,48575.253,0.8143,92.1799,1021.1739,47568,51.999,1.1123,1.1123
639,7.407,31.815,23.9023,87.565,6.1534,7.744,48762.379,0.7695,92.5939,1021.293,47697,51.128,1.1428,1.1428
640,7.54,31.9295,23.849,85.154,5.9856,7.744,48920.227,0.7695,92.5939,1021.3956,47800,49.429,1.1428,1.1428
641,7.635,32.007,23.8482,82.439,5.7922,7.739,49026.365,0.7695,92.5939,1021.4549,47903,47.652,1.1428,1.1428
642,7.749,32.0771,23.8419,79.424,5.5788,7.744,49122.428,0.7667,92.6198,1021.5102,47990,45.939,1.1428,1.1428
643,7.863,32.1619,23.847,76.267,5.3539,7.744,49238.217,0.7667,92.6198,1021.5733,48108,44.287,1.1428,1.1428
644,7.996,32.211,23.8697,73.121,5.1296,7.744,49304.999,0.7695,92.5939,1021.6045,48196,42.575,1.1428,1.1428
645,8.129,32.2654,23.9036,69.52,4.8726,7.716,49378.629,0.7891,92.4128,1021.6362,48302,41.16,1.1428,1.1428
646,8.243,32.3761,23.9389,66.703,4.6693,7.743,49529.086,0.7779,92.5163,1021.7101,48484,39.904,1.1428,1.1428
647,8.358,32.4594,23.9674,63.894,4.4683,7.739,49642.354,0.7779,92.5163,1021.7653,48623,39.014,0.9597,0.9597
648,8.472,32.5239,23.9862,61.235,4.2794,7.739,49729.927,0.7779,92.5163,1021.809,48727,38.145,0.9597,0.9597
649,8.586,32.5806,24.0089,58.812,4.1071,7.743,49806.848,0.7779,92.5163,1021.8457,48825,37.611,0.9597,0.9597
650,8.681,32.6918,24.0292,56.58,3.9473,7.743,49958.187,0.7751,92.5422,1021.9243,48994,36.877,0.9597,0.9597
651,8.814,32.8383,24.0521,54.496,3.7972,7.743,50157.395,0.7779,92.5163,1022.0289,49212,36.055,0.9597,0.9597
652,8.909,32.9614,24.0839,52.318,3.6408,7.739,50324.405,0.7611,92.6715,1022.113,49408,35.35,0.9597,0.9597
653,9.042,33.063,24.1203,50.768,3.5287,7.738,50462.002,0.7611,92.6715,1022.1797,49580,34.758,0.9597,0.9597
654,9.137,33.1487,24.1382,49.243,3.42,7.743,50578.309,0.7611,92.6715,1022.2396,49712,34.271,0.9597,0.9597
655,9.232,33.2125,24.1606,47.916,3.3253,7.738,50664.621,0.7611,92.6715,1022.2816,49820,33.792,0.9597,0.9597
656,9.327,33.246,24.2038,46.706,3.2383,7.738,50709.394,0.7611,92.6715,1022.2947,49908,33.413,0.8986,0.8986
657,9.441,33.3257,24.2358,45.798,3.1721,7.738,50817.19,0.7611,92.6715,1022.346,50046,33.038,0.8986,0.8986
658,9.556,33.4303,24.2227,44.976,3.114,7.738,50959.524,0.7611,92.6715,1022.4294,50173,32.211,0.746,0.746
659,9.67,33.4858,24.1768,44.345,3.0718,7.738,51035.924,0.7807,92.4904,1022.4854,50202,32.211,0.8986,0.8986
660,9.803,33.5253,24.1213,44.034,3.0525,7.743,51090.799,0.7807,92.4904,1022.5323,50199,31.94,0.8986,0.8986
661,9.898,33.5798,24.0347,43.926,3.0486,7.743,51166.656,0.7807,92.4904,1022.5995,50185,31.316,0.8986,0.8986
662,10.012,33.6087,23.978,44.245,3.0733,7.743,51207.092,0.7779,92.5163,1022.6385,50166,30.704,0.8986,0.8986
663,10.145,33.6357,23.9348,44.973,3.1257,7.743,51244.816,0.7807,92.4904,1022.6722,50159,30.104,0.8986,0.8986
664,10.24,33.6611,23.9007,46.043,3.2015,7.744,51280.089,0.7807,92.4904,1022.7019,50159,29.432,0.8986,0.8986
665,10.373,33.6894,23.8742,47.518,3.305,7.73,51319.125,0.7975,92.3351,1022.7317,50170,28.293,0.8071,0.8071
666,10.468,33.706,23.8689,49.289,3.4282,7.739,51341.716,0.8932,91.4553,1022.7461,50186,27.897,0.8071,0.8071
667,10.563,33.7155,23.8803,51.532,3.5832,7.744,51354.48,0.8932,91.4553,1022.7504,50210,27.198,0.8071,0.8071
668,10.715,33.7489,23.8974,54.051,3.7566,7.744,51399.419,0.8932,91.4553,1022.7713,50272,26.516,0.8071,0.8071
669,10.848,33.7751,23.9226,56.789,3.9446,7.743,51434.509,0.8904,91.4812,1022.7844,50332,25.852,0.8071,0.8071
670,10.963,33.8227,23.9485,59.777,4.1491,7.743,51498.477,0.8932,91.4553,1022.8132,50421,25.133,0.8071,0.8071
671,11.096,33.8701,23.9647,62.784,4.3554,7.743,51562.518,0.8932,91.4553,1022.8449,50501,24.503,0.8071,0.8071
672,11.21,33.8815,23.9868,65.391,4.5342,7.716,51577.477,0.9017,91.3777,1022.8475,50538,23.888,0.8071,0.8071
673,11.324,33.9172,24.022,68.387,4.7382,7.743,51625.15,0.8989,91.4036,1022.8646,50621,23.421,0.8071,0.8071
674,11.457,33.9567,24.0578,70.685,4.8932,7.743,51677.951,0.896,91.4295,1022.8845,50710,22.963,0.8071,0.8071
675,11.571,33.98,24.125,72.55,5.0158,7.743,51708.175,0.8989,91.4036,1022.8828,50809,22.514,0.8376,0.8376
676,11.704,34.037,24.1884,73.952,5.1055,7.743,51784.038,0.8989,91.4036,1022.9076,50950,22.011,0.8376,0.8376
677,11.818,34.1243,24.2338,75.132,5.1803,7.743,51901.477,0.8989,91.4036,1022.9608,51112,21.642,0.8376,0.8376
678,11.932,34.1721,24.263,75.842,5.2252,7.743,51965.557,0.8989,91.4036,1022.9887,51206,21.159,0.8376,0.8376
679,12.046,34.2227,24.2862,76.342,5.256,7.738,52033.601,0.8227,92.1023,1023.0206,51297,20.745,0.8376,0.8376
680,12.141,34.2621,24.2732,76.608,5.2743,7.738,52087.283,0.8227,92.1023,1023.0547,51336,20.282,0.8376,0.8376
681,12.274,34.3005,24.2327,76.969,5.3017,7.743,52140.148,0.8227,92.1023,1023.0964,51346,19.941,0.8376,0.8376
682,12.388,34.3239,24.1853,76.981,5.3061,7.743,52172.825,0.8227,92.1023,1023.1286,51329,19.606,0.8376,0.8376
683,12.483,34.3628,24.0966,77.148,5.3246,7.743,52227.441,0.8227,92.1023,1023.1848,51290,19.331,0.8681,0.8681
684,12.598,34.3921,23.9932,77.354,5.3475,7.743,52269.415,0.8227,92.1023,1023.238,51223,19.06,0.8681,0.8681
685,12.712,34.4098,23.9228,77.625,5.3722,7.739,52295.059,0.8227,92.1023,1023.2727,51174,18.425,0.7155,0.7155
686,12.845,34.4285,23.8648,78.131,5.4121,7.739,52321.651,0.7137,93.1114,1023.3045,51140,18.321,0.8681,0.8681
687,12.94,34.4497,23.8019,78.744,5.4598,7.744,52351.908,0.7165,93.0856,1023.3395,51103,18.013,0.8681,0.8681
688,13.073,34.4849,23.7133,79.604,5.5268,7.744,52401.716,0.7137,93.1114,1023.3927,51059,17.611,0.8681,0.8681
689,13.187,34.5278,23.5787,80.564,5.6051,7.744,52463.192,0.7165,93.0856,1023.4652,50978,17.364,0.8681,0.8681
690,13.301,34.5279,23.4915,81.68,5.6914,7.745,52465.641,0.7137,93.1114,1023.4912,50889,17.12,0.8681,0.8681
691,13.396,34.5966,23.2866,82.91,5.7955,7.745,52564.035,0.7137,93.1114,1023.6032,50769,16.833,0.8681,0.8681
692,13.51,34.6307,23.0878,84.143,5.9009,7.723,52615.918,0.7332,92.9303,1023.6871,50610,16.503,0.7155,0.7155
693,13.624,34.6393,22.9358,85.329,5.9997,7.746,52632.092,0.6971,93.2667,1023.7379,50465,16.271,0.7155,0.7155
694,13.738,34.6426,22.8531,86.387,6.0828,7.746,52639.183,0.6943,93.2926,1023.7647,50385,16.043,0.7155,0.7155
695,13.833,34.6487,22.7675,87.279,6.1547,7.746,52650.128,0.6971,93.2667,1023.7942,50305,15.818,0.7155,0.7155
696,13.947,34.685,22.651,87.931,6.2121,7.747,52702.932,0.6943,93.2926,1023.8555,50233,15.596,0.7155,0.7155
697,14.061,34.7078,22.5167,88.367,6.2569,7.747,52738.209,0.6943,93.2926,1023.9115,50125,15.377,0.7155,0.7155
698,14.156,34.7626,22.3582,88.608,6.2895,7.747,52817.837,0.6971,93.2667,1023.9985,50033,15.204,0.7155,0.7155
699,14.27,34.8194,22.157,88.103,6.2739,7.721,52901.828,0.7082,93.1632,1024.0989,49899,15.033,0.7155,0.7155
700,14.403,34.8075,22.0517,88.055,6.2826,7.748,52889.647,0.711,93.1373,1024.12,49777,14.822,0.7155,0.7155
701,14.498,34.7882,22.0012,87.299,6.235,7.748,52865.465,0.711,93.1373,1024.1199,49700,14.656,0.6544,0.6544
702,14.613,34.7926,21.9575,86.237,6.1638,7.748,52873.101,0.711,93.1373,1024.136,49661,14.45,0.6544,0.6544
703,14.708,34.7895,21.9308,84.89,6.0705,7.748,52869.904,0.711,93.1373,1024.1415,49630,14.287,0.6544,0.6544
704,14.822,34.835,21.8448,83.27,5.9621,7.749,52934.767,0.711,93.1373,1024.2006,49600,14.127,0.6544,0.6544
705,14.936,34.8339,21.8083,81.387,5.8311,7.749,52934.833,0.711,93.1373,1024.2104,49561,13.968,0.5018,0.5018
706,15.05,34.8282,21.8004,79.321,5.6842,7.744,52927.435,0.896,91.4295,1024.2088,49546,13.85,0.6544,0.6544
707,15.164,34.8287,21.7916,76.906,5.5119,7.749,52928.528,0.8989,91.4036,1024.2121,49538,13.694,0.6544,0.6544
708,15.278,34.8233,21.7925,74.335,5.3277,7.749,52921.205,0.9017,91.3777,1024.2082,49532,13.464,0.6544,0.6544
709,15.373,34.8251,21.7864,71.561,5.1294,7.749,52923.894,0.8989,91.4036,1024.2117,49528,13.2,0.6544,0.6544
710,15.468,34.8261,21.7802,68.535,4.913,7.749,52925.542,0.8989,91.4036,1024.2146,49523,12.941,0.6239,0.6239
711,15.582,34.8277,21.771,65.191,4.6741,7.749,52928.13,0.8989,91.4036,1024.2189,49516,12.651,0.6544,0.6544
712,15.677,34.8309,21.7608,61.588,4.4164,7.744,52932.906,0.9017,91.3777,1024.2246,49509,12.194,0.5018,0.5018
713,15.791,34.8317,21.7557,57.975,4.1577,7.744,52934.274,1.3092,87.7291,1024.2271,49505,12.16,0.6544,0.6544
714,15.886,34.8281,21.7548,54.322,3.8959,7.749,52929.436,1.3092,87.7291,1024.225,49500,11.887,0.6544,0.6544
715,15.981,34.8266,21.753,50.589,3.6283,7.749,52927.514,1.3092,87.7291,1024.2248,49496,11.621,0.6544,0.6544
716,16.076,34.8243,21.7536,46.911,3.3645,7.749,52924.433,1.3092,87.7291,1024.2233,49494,11.361,0.6544,0.6544
717,16.171,34.8229,21.753,43.487,3.119,7.749,52922.615,1.3092,87.7291,1024.2228,49491,11.012,0.6544,0.6544
718,16.285,34.822,21.7518,40.289,2.8897,7.749,52921.545,1.3121,87.7032,1024.223,49489,10.674,0.6544,0.6544
719,16.38,34.8233,21.7489,37.215,2.6693,7.726,52923.376,1.3298,87.548,1024.2252,49488,10.317,0.746,0.746
720,16.494,34.8209,21.7482,34.778,2.4946,7.744,52920.337,1.5118,85.9695,1024.2241,49484,10.029,0.746,0.746
721,16.608,34.8176,21.7501,32.467,2.3288,7.749,52915.736,1.5118,85.9695,1024.2215,49482,9.7212,0.746,0.746
722,16.741,34.8166,21.7516,30.517,2.1889,7.744,52914.46,1.5148,85.9436,1024.2209,49482,9.4226,0.746,0.746
723,16.855,34.8155,21.7516,28.946,2.0762,7.749,52912.983,1.5118,85.9695,1024.2206,49481,9.1591,0.7155,0.7155
724,16.95,34.8154,21.7522,27.68,1.9854,7.749,52912.857,1.5118,85.9695,1024.2207,49481,8.9281,0.746,0.746
725,17.064,34.8155,21.7493,26.777,1.9208,7.749,52913.21,1.5118,85.9695,1024.2222,49479,8.6783,0.746,0.746
726,17.159,34.8156,21.7474,25.728,1.8455,7.74,52913.457,1.548,85.659,1024.2232,49477,8.4115,0.746,0.746
727,17.254,34.8161,21.7458,25.722,1.8451,7.749,52914.189,1.554,85.6072,1024.2244,49476,8.176,0.746,0.746
728,17.369,34.815,21.7443,25.544,1.8324,7.749,52912.822,1.551,85.6331,1024.2245,49473,7.9923,0.7765,0.7765
729,17.464,34.8133,21.7441,25.543,1.8324,7.749,52910.635,1.551,85.6331,1024.2237,49471,7.8349,0.7765,0.7765
730,17.559,34.8136,21.7433,25.642,1.8396,7.749,52911.063,1.551,85.6331,1024.2245,49470,7.7025,0.746,0.746
731,17.654,34.8114,21.7433,25.878,1.8565,7.749,52908.108,1.554,85.6072,1024.2233,49468,7.4866,0.7765,0.7765
732,17.749,34.8124,21.7433,26.218,1.8808,7.749,52909.586,1.551,85.6331,1024.2245,49469,7.2768,0.6239,0.6239
733,17.863,34.8104,21.7429,26.523,1.9028,7.744,52906.845,1.5631,85.5296,1024.2235,49466,7.0728,0.7765,0.7765
734,17.958,34.8095,21.7425,26.841,1.9256,7.744,52905.815,1.5631,85.5296,1024.2234,49465,6.8744,0.7765,0.7765
735,18.053,34.8092,21.742,27.23,1.9536,7.749,52905.43,1.5631,85.5296,1024.2237,49464,6.6625,0.7765,0.7765
736,18.148,34.808,21.742,27.609,1.9808,7.749,52903.875,1.5631,85.5296,1024.2233,49462,6.4755,0.7765,0.7765
737,18.11,34.8112,21.7416,27.959,2.0059,7.744,52908.211,1.5661,85.5037,1024.2256,49466,6.2937,0.8071,0.8071
738,18.243,34.8082,21.7439,28.312,2.0311,7.749,52904.096,1.5631,85.5296,1024.2233,49464,6.2046,0.8071,0.8071
