Scan,Depth,Salinity,TempC,O2Percent,O2,pH,SpecCond,BeamAtt,BeamTrans,Density,Cond,PAR,FlCDOM,FlWETSTAR
604,4.136,26.3978,26.4708,82.732,5.7367,7.715,41226.319,4.3543,64.6988,1016.434,42444,29.766,2.8217,2.8217
605,4.269,26.6813,26.3972,81.627,5.658,7.737,41624.342,4.9602,60.895,1016.6698,42793,27.121,2.8217,2.8217
606,4.383,26.857,26.3754,80.609,5.5841,7.733,41870.655,4.9559,60.9209,1016.8088,43028,24.851,2.8217,2.8217
607,4.516,26.9449,26.3605,79.606,5.5133,7.733,41993.722,4.9602,60.895,1016.8798,43142,23.355,2.8217,2.8217
608,4.649,26.9991,26.3403,78.761,5.4549,7.737,42069.803,4.9559,60.9209,1016.9273,43203,22.136,2.8217,2.8217
609,4.782,27.0392,26.3283,77.853,5.3919,7.733,42125.975,4.9602,60.895,1016.9617,43250,21.278,2.8217,2.8217
610,4.915,27.1487,26.2183,76.944,5.3357,7.738,42279.613,4.9602,60.895,1017.0779,43315,20.512,2.8217,2.8217
611,5.03,28.1263,25.7924,75.523,5.2462,7.712,43645.754,5.136,59.834,1017.9418,44343,19.606,2.547,2.547
612,5.144,28.6645,25.7354,74.972,5.1971,7.734,44394.333,5.3413,58.6178,1018.3642,45053,18.634,2.547,2.547
613,5.277,29.7028,25.3119,73.933,5.1321,7.736,45835.922,5.3413,58.6178,1019.2737,46127,17.861,2.547,2.547
614,5.41,30.1914,25.27,73.12,5.0651,7.736,46510.604,5.3413,58.6178,1019.6548,46767,16.456,2.547,2.547
615,5.524,30.2401,25.2666,72.263,5.0047,7.74,46577.804,5.3413,58.6178,1019.6931,46832,14.906,2.547,2.547
616,5.638,30.2829,25.2454,71.519,4.9538,7.736,46637.107,5.3413,58.6178,1019.7322,46872,13.237,2.547,2.547
617,5.752,30.3745,25.2152,70.709,4.8976,7.74,46763.573,5.3369,58.6437,1019.8107,46970,11.523,2.4859,2.4859
618,5.885,30.4324,25.2013,69.836,4.8368,7.736,46843.592,5.4078,58.2297,1019.8591,47038,9.9442,2.547,2.547
619,5.999,30.4852,25.1916,68.891,4.7706,7.736,46916.344,5.4078,58.2297,1019.9023,47102,8.556,2.547,2.547
620,6.133,30.4965,25.1916,68.054,4.7124,7.736,46931.958,5.4078,58.2297,1019.9114,47118,7.3391,2.3333,2.3333
621,6.247,30.5075,25.1906,67.287,4.6591,7.74,46947.249,5.4078,58.2297,1019.9205,47132,6.4204,2.3333,2.3333
622,6.38,30.5171,25.1861,66.534,4.607,7.74,46960.569,5.4078,58.2297,1019.9297,47141,5.6961,2.3333,2.3333
623,6.513,30.5231,25.1875,65.859,4.56,7.736,46968.85,5.4078,58.2297,1019.9344,47151,5.0959,2.3333,2.3333
624,6.627,30.5248,25.1865,65.193,4.514,7.736,46971.223,5.4078,58.2297,1019.9364,47152,4.5191,2.1807,2.1807
625,6.76,30.5241,25.1865,64.739,4.4825,7.74,46970.229,5.8345,55.7973,1019.9364,47151,4.0761,2.3333,2.3333
626,6.874,30.5232,25.1853,64.434,4.4615,7.736,46969.122,5.8345,55.7973,1019.9367,47149,3.6546,2.3333,2.3333
627,7.026,30.5272,25.1841,63.974,4.4297,7.736,46974.619,5.8345,55.7973,1019.9406,47153,3.3139,2.3333,2.3333
628,7.16,30.5295,25.182,63.78,4.4163,7.736,46977.945,5.8345,55.7973,1019.9437,47155,3.0303,2.3333,2.3333
629,7.274,30.5354,25.1798,63.596,4.4036,7.736,46986.1,5.8391,55.7714,1019.9492,47161,2.7545,2.3333,2.3333
630,7.369,30.5393,25.1786,63.485,4.3959,7.74,46991.527,5.8345,55.7973,1019.9529,47165,2.4885,2.3333,2.3333
631,7.464,30.5393,25.1786,63.397,4.3898,7.713,46991.527,5.867,55.6161,1019.9533,47165,2.228,2.3333,2.3333
632,7.559,30.5406,25.1766,63.378,4.3886,7.736,46993.364,5.8391,55.7714,1019.9553,47165,1.9996,2.3333,2.3333
633,7.654,30.5441,25.176,63.38,4.3887,7.736,46998.262,5.8391,55.7714,1019.9586,47169,1.7573,2.3333,2.3333
634,7.787,30.5453,25.1756,63.388,4.3893,7.736,46999.93,5.8391,55.7714,1019.9602,47171,1.5295,2.3333,2.3333
635,7.882,30.5453,25.176,63.509,4.3976,7.74,46999.968,5.8391,55.7714,1019.9604,47171,1.3378,2.3333,2.3333
636,7.996,30.5441,25.1754,63.614,4.4049,7.736,46998.402,5.8391,55.7714,1019.9602,47169,1.1831,2.3333,2.3333
637,8.11,30.5542,25.1693,63.705,4.4115,7.736,47012.366,5.8391,55.7714,1019.9702,47177,1.0264,2.3333,2.3333
638,8.224,30.5634,25.1673,63.533,4.3994,7.718,47025.11,6.0454,54.6328,1019.9782,47188,0.85678,2.3028,2.3028
639,8.339,30.5762,25.1614,63.934,4.4274,7.736,47042.884,6.1119,54.2705,1019.9901,47200,0.71088,2.3028,2.3028
640,8.453,30.6064,25.1409,63.973,4.4309,7.736,47084.745,6.1071,54.2964,1020.0196,47223,0.58386,2.3028,2.3028
641,8.586,30.6488,25.1299,63.915,4.4267,7.736,47143.15,6.1119,54.2705,1020.0553,47271,0.49639,2.3028,2.3028
642,8.7,30.6701,25.1232,63.954,4.4293,7.736,47172.564,6.1119,54.2705,1020.0739,47294,0.41057,2.3028,2.3028
643,8.814,30.6949,25.1118,63.925,4.4275,7.736,47206.896,6.1119,54.2705,1020.0965,47318,0.33159,2.3028,2.3028
644,8.928,30.7074,25.121,63.919,4.4261,7.736,47223.969,6.1119,54.2705,1020.1037,47344,0.27418,2.1502,2.1502
645,9.042,30.6687,25.1297,63.911,4.4258,7.736,47170.801,6.4218,52.6144,1020.0724,47299,0.23171,2.3028,2.3028
646,9.137,30.6574,25.1336,63.888,4.4243,7.736,47155.261,6.4267,52.5886,1020.0632,47287,0.18209,2.3028,2.3028
647,9.27,30.6741,25.1165,63.855,4.4228,7.736,47178.46,6.4267,52.5886,1020.0815,47294,0.14345,2.3333,2.3333
648,9.384,30.7326,25.0881,63.869,4.4245,7.736,47259.271,6.4218,52.6144,1020.1345,47348,0.11484,2.3333,2.3333
649,9.498,30.7792,25.079,63.881,4.4248,7.736,47323.505,6.4267,52.5886,1020.1729,47404,0.081771,2.3333,2.3333
650,9.613,30.7995,25.0688,63.886,4.4255,7.736,47351.509,6.4267,52.5886,1020.1917,47422,0.063814,2.3333,2.3333
651,9.746,30.866,25.0312,63.942,4.4305,7.736,47443.453,6.4316,52.5627,1020.2537,47479,0.036208,2.1807,2.1807
652,9.841,30.9427,25.0038,64.007,4.4351,7.741,47549.16,7.5119,47.1803,1020.3201,47559,0.030317,2.3333,2.3333
653,9.936,31.009,24.9838,64.077,4.4398,7.741,47640.61,7.5064,47.2062,1020.3765,47631,0.01057,2.3333,2.3333
654,10.012,31.0865,24.9293,64.147,4.4469,7.736,47747.657,7.5119,47.1803,1020.4515,47686,0.0017864,2.3333,2.3333
655,10.126,31.2502,24.8705,64.188,4.4501,7.741,47973.225,7.5119,47.1803,1020.5931,47855,0.0017864,2.3333,2.3333
656,10.24,31.3681,24.8336,64.207,4.4513,7.737,48135.433,7.5119,47.1803,1020.6935,47981,0.0017864,2.3333,2.3333
657,10.354,31.4586,24.8015,64.28,4.4565,7.737,48259.932,7.5119,47.1803,1020.7718,48074,0.0017864,2.3333,2.3333
658,10.468,31.5286,24.7787,63.967,4.4347,7.714,48356.191,7.5449,47.0251,1020.8319,48148,0.0017864,2.3333,2.3333
659,10.601,31.5951,24.7449,64.302,4.4588,7.741,48447.865,9.3359,39.3138,1020.8928,48206,0.0017864,2.3333,2.3333
660,10.734,31.6942,24.7053,64.288,4.4584,7.737,48584.259,9.3359,39.3138,1020.9799,48304,0.0017864,2.3333,2.3333
661,10.848,31.7804,24.6738,64.263,4.4569,7.742,48702.743,9.3294,39.3397,1021.0548,48391,0.0017864,2.3333,2.3333
662,10.963,31.8421,24.6519,64.165,4.4502,7.737,48787.511,9.3294,39.3397,1021.1084,48454,0.0017864,2.3333,2.3333
663,11.096,31.8915,24.6342,64.05,4.4423,7.737,48855.386,9.3294,39.3397,1021.1515,48504,0.0017864,2.3333,2.3333
664,11.21,31.935,24.615,63.978,4.4377,7.737,48915.304,9.3359,39.3138,1021.1906,48544,0.0017864,2.3333,2.3333
665,11.324,31.9789,24.5939,63.465,4.4026,7.737,48975.712,12.1096,29.7912,1021.2305,48584,0.0017864,2.5775,2.5775
666,11.457,32.0108,24.5821,63.654,4.4158,7.737,49019.629,12.5718,28.4456,1021.2587,48616,0.0017864,2.5775,2.5775
667,11.571,32.0257,24.5778,63.438,4.4008,7.737,49040.076,12.5718,28.4456,1021.2717,48632,0.0017864,2.5775,2.5775
668,11.704,32.0301,24.5752,63.341,4.3941,7.742,49046.201,12.5718,28.4456,1021.2764,48635,0.0017864,2.5775,2.5775
669,11.799,32.0318,24.5746,63.189,4.3836,7.737,49048.586,12.5718,28.4456,1021.2783,48637,0.0017864,2.5775,2.5775
670,11.913,32.0301,24.576,62.852,4.3601,7.737,49046.249,12.5718,28.4456,1021.277,48636,0.0017864,2.5775,2.5775
671,12.027,32.0263,24.5762,62.626,4.3446,7.737,49041.148,12.5809,28.4197,1021.2746,48631,0.00083646,2.4249,2.4249
672,12.141,32.0264,24.5746,62.465,4.3335,7.737,49041.306,11.6678,31.1368,1021.2756,48630,0.0017864,2.5775,2.5775
673,12.255,32.0301,24.5723,62.308,4.3227,7.737,49046.368,11.6595,31.1627,1021.2796,48633,0.0017864,2.5775,2.5775
674,12.369,32.0395,24.5677,62.225,4.317,7.737,49059.44,11.6595,31.1627,1021.2886,48641,0.0017864,2.7607,2.7607
675,12.483,32.0528,24.557,62.052,4.3055,7.742,49077.736,11.6595,31.1627,1021.3022,48649,0.0017864,2.7607,2.7607
676,12.598,32.0695,24.5512,62.116,4.31,7.737,49100.732,11.6595,31.1627,1021.3171,48666,0.0017864,2.7607,2.7607
677,12.712,32.0742,24.55,62.144,4.3119,7.737,49107.293,11.6595,31.1627,1021.3215,48671,0.0017864,2.7301,2.7301
678,12.845,32.0785,24.5449,62.19,4.3154,7.737,49113.328,11.7011,31.0333,1021.3269,48672,0.00083646,2.7301,2.7301
679,12.959,32.0882,24.5392,62.309,4.3237,7.737,49126.71,12.6082,28.3421,1021.3364,48680,0.0017864,2.7607,2.7607
680,13.092,32.0925,24.537,62.441,4.333,7.737,49132.651,12.6082,28.3421,1021.3409,48683,0.0017864,2.7607,2.7607
681,13.225,32.0943,24.5356,62.593,4.3436,7.737,49135.176,12.6082,28.3421,1021.3432,48685,0.0017864,2.7607,2.7607
682,13.358,32.0986,24.5331,62.644,4.3472,7.737,49141.096,12.5991,28.368,1021.3478,48688,0.0017864,2.7607,2.7607
683,13.453,32.1019,24.5301,62.676,4.3496,7.737,49145.681,12.6082,28.3421,1021.3516,48690,0.0017864,3.0049,3.0049
684,13.586,32.1102,24.5258,62.693,4.3509,7.737,49157.201,12.6082,28.3421,1021.3597,48697,0.0017864,3.0354,3.0354
685,13.681,32.1126,24.5252,62.334,4.326,7.715,49160.577,12.6631,28.1869,1021.3621,48700,0.0017864,3.0049,3.0049
686,13.814,32.1121,24.5254,62.618,4.3456,7.737,49159.878,13.8717,24.9781,1021.3622,48699,0.0017864,3.0354,3.0354
687,13.928,32.1134,24.5234,62.466,4.3352,7.737,49161.804,13.8717,24.9781,1021.3643,48699,0.0017864,3.0049,3.0049
688,14.023,32.1164,24.522,62.407,4.3311,7.737,49165.9,13.8717,24.9781,1021.3674,48702,0.0017864,3.0049,3.0049
689,14.137,32.1164,24.522,62.336,4.3262,7.737,49165.973,13.8717,24.9781,1021.3679,48702,0.0017864,3.0049,3.0049
690,14.232,32.1155,24.5236,62.189,4.3159,7.742,49164.753,13.8717,24.9781,1021.3672,48702,0.0017864,3.0049,3.0049
691,14.346,32.1054,24.5317,62.092,4.3089,7.737,49150.844,13.8717,24.9781,1021.3576,48696,0.0017864,3.0354,3.0354
692,14.441,32.1021,24.5327,61.67,4.2795,7.737,49146.436,15.9228,20.3462,1021.3553,48693,0.0017864,3.0964,3.0964
693,14.575,32.1023,24.5327,61.914,4.2965,7.737,49146.729,16.1154,19.9581,1021.356,48693,0.0017864,3.0659,3.0659
694,14.689,32.0967,24.5372,61.828,4.2903,7.737,49139.032,16.1154,19.9581,1021.3509,48690,0.0017864,3.0964,3.0964
695,14.803,32.0901,24.5405,61.746,4.2845,7.742,49130.027,16.1154,19.9581,1021.3455,48684,0.0017864,3.0659,3.0659
696,14.917,32.0866,24.5416,61.738,4.284,7.737,49125.219,16.1154,19.9581,1021.343,48681,0.0017864,3.0964,3.0964
697,15.031,32.0876,24.5404,61.75,4.2849,7.737,49126.645,16.1154,19.9581,1021.3446,48681,0.0017864,3.0659,3.0659
698,15.05,32.0864,24.5445,61.72,4.2826,7.742,49125.014,16.1154,19.9581,1021.3426,48683,0.00083646,2.9438,2.9438
699,15.164,32.0705,24.5478,61.699,4.2812,7.737,49103.185,23.2661,9.7627,1021.33,48665,0.0017864,3.0659,3.0659
